mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.0672299826133931,0.150431137802276,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0522075063286425,0.151036757195172,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0825358263006336,0.151885229124778,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0535726674792513,0.153088970474228,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0425074220211094,0.153215714336298,577,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0513226865116256,0.153407299145249,36,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0544916214270772,0.15514477081351,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0545468225045036,0.155299296082898,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0494280380599289,0.15677185633204,640,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0694693040232294,0.157218523490329,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.044371521611165,0.159650040655515,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0540525800231665,0.159699697642651,482,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0501867098770012,0.160384055744856,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.055892153967015,0.162725744896598,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0504586070023927,0.163875834345714,701,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0466682084020324,0.163998643253989,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105173876060943,0.165966329373048,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0731761792492183,0.16632945174421,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.050986674939425,0.166671194485571,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0761206218960209,0.166743707740336,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0540650208633847,0.167050244249294,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0453152484325768,0.168409170150686,260,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0506589445920751,0.16994735292281,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0458729251784821,0.172180827131088,272,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0710325166239551,0.17271196323346,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0493260246059807,0.175088352127943,626,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0757256098937984,0.176022621089779,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.051607197562132,0.176102374304202,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0397694605927783,0.17763974507136,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0648818292779431,0.178337054393547,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0478047660427358,0.178595817234549,59,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491634154577826,0.179141201147121,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0711475572563415,0.179865495522752,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0493625305272538,0.180634882948435,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0501418957945805,0.181834339665195,472,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0688478184181952,0.182024404812647,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0493836069611548,0.183246124692239,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.066042312194649,0.183648696854262,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0936626474954602,0.18385450050935,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0494910409951644,0.184269114557997,448,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487634170232956,0.184369167414035,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.409148016163244,0.186603963509916,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.051279125442317,0.191138231739427,222,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0930211285310407,0.192227045047376,128,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0502320479477662,0.193085378836459,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0623316007721815,0.19402067694654,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0476734539294031,0.194563541917927,648,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102722236537095,0.19478052831182,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.070615310745043,0.197547455080109,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0493306783703892,0.197653509207773,184,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0396042088168596,0.19767518097639,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0450674550128422,0.198688602362568,416,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0589914914751109,0.198833481164832,737,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.05243264606603,0.199405606662378,200,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0423814520762639,0.200905210707067,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0454949362617088,0.203804648081756,407,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0444784216126137,0.203997563541852,397,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0406880641041111,0.205416401456597,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0503626528138713,0.206700118060694,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0484649484063483,0.206800479910092,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0451707292825403,0.207866337412517,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0427015130746786,0.208033790591442,58,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.216485013255205,0.208703898386306,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0429467681489908,0.209038123310726,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0482615488650201,0.209375011763649,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0958450496111421,0.210787046573098,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0453383223060185,0.212657134976037,480,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0498901328637357,0.212920265952187,493,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0469271649309027,0.216064866729741,193,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.09074681385635,0.216236479931038,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0405721033255301,0.218287064918053,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0482611405382346,0.218347870235068,347,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0710492463289131,0.221323431752585,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0691812182374816,0.221683242787197,669,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.191599204673125,0.223235988051812,630,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0475830943820826,0.224707589492045,376,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0368721761854904,0.228515088824938,39,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0435793181312436,0.229620115411931,660,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0424042878806992,0.229635646616409,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0668312658840239,0.229857981312439,162,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.037023629342364,0.231917289589895,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0433392511074216,0.233410163277898,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0583208145040962,0.236375441321379,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0411026725348004,0.24030226284413,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0402903032264693,0.245166827100162,400,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.055811431648294,0.245258881434561,348,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.191745952051071,0.24643870732807,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0442712041157424,0.253197018096675,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0448326218951763,0.253337121103028,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0860627779782396,0.255011467607225,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0415129468235122,0.255454165401379,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0597349063919101,0.255590676437945,49,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0406107075957057,0.261812411825677,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.334366904168562,0.264152215058252,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0364341157209443,0.265532519192337,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0372104082217502,0.265641649710509,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0419923253601965,0.266394844115269,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0324837292559844,0.268189804675348,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0400619951827829,0.270010301119159,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0534001208485274,0.270230240812769,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0537970128807676,0.274104485554002,370,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0633610897380592,0.27458831779702,399,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0427688764016593,0.275444570297269,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387018121790798,0.276510053382867,249,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041603244572287,0.277825278647058,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0405447047121388,0.277970098386572,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0533436299404276,0.27862050670909,747,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0358307843116022,0.278664479363966,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0382707380123679,0.280788906949464,66,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0529732877260569,0.281950907582514,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0331327282318683,0.282002056988697,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0420012289779764,0.283091724881408,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0382857085849888,0.285978289408041,456,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0605556912344712,0.28806909335213,239,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0392792372257039,0.288872613200028,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366021210689231,0.289078176489755,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.034241980340096,0.28938749664386,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0354364192281682,0.289861951055054,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.05938321958896,0.29027382953612,320,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0598744796238989,0.2913540718561,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0376463814761124,0.294223502003797,180,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0345887855163665,0.294776573151936,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.033027848943781,0.296387805264689,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0332167972282136,0.297249649851943,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0378791885124278,0.297333701748301,727,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0803608033251468,0.297404360312209,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147184938237833,0.30156252554202,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0354378489831016,0.301673744243176,37,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0387170457815577,0.301820550557525,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0392448588934601,0.301879298230009,52,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0356447586131374,0.303391685706338,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148954111046739,0.303836184077735,131,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0529986070311349,0.305470593558818,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0366379140393647,0.306084836917271,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0751813704241485,0.308036089215032,172,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.164763105556826,0.308615120237168,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0560609731417946,0.309911766565019,11,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0343948308992061,0.311571419225941,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0362315301876218,0.313107377646058,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0308718545001,0.313988983063756,391,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0391717809726707,0.314711092400891,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0742976884654177,0.315486421468833,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0370839248362866,0.315821006946644,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162017620289313,0.31713874195006,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0363968539787381,0.321041084932867,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0351510401584265,0.32107678340854,205,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0346445640600481,0.321381428914778,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0380369904400918,0.322173711977779,752,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0337785298098044,0.324083986497615,729,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0740169561195242,0.325321781751321,126,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0316893799893424,0.325336369056776,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031785091411663,0.325435457113168,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377833340812665,0.328807766893299,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0315852671219157,0.330015226630325,27,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0549847880767754,0.331109469122276,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0377464144128823,0.331528224967575,95,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0336485973176094,0.332868694383305,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0332385140193276,0.334931537622549,252,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0310984798645141,0.33687575362575,743,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0533534858290871,0.337611282518556,88,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0286985421584348,0.344545323178481,494,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0495330036801995,0.344781235243363,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0679302205551158,0.345030308178922,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0441005983844888,0.345538673948981,40,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0359491858473382,0.346353928100545,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.035161913293335,0.348081795341431,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0295457168204717,0.351220582336132,592,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.029393825603301,0.351567321871161,224,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0696996950168956,0.352152048744217,459,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.033894184281528,0.352571642029008,280,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0520510969015851,0.353029204761061,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0337378809629452,0.353243660037037,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.06872455071609,0.354193693236629,137,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0332116176984664,0.354935258076277,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0356555375893183,0.355049077278628,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0324752917542607,0.356372737940884,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0346851893813568,0.356966896259757,698,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.10693645876745,0.357587453808325,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0364085125891374,0.361463095749218,377,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0316010836638108,0.363367166855432,364,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0497848421285304,0.364561578755065,685,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.142177960046559,0.366079362104884,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0696888814620324,0.366422003984047,132,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276516395827577,0.36735008286876,489,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0490446591638145,0.367911647528311,210,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106774870628372,0.367979556273236,325,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0451185463885175,0.370165396025091,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0332009139963437,0.370800853978447,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0309665135329124,0.371122807507973,156,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0322829364219291,0.373750325915103,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0329066496245746,0.374867148635762,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0849038491670287,0.374982154080167,108,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0477099674586942,0.375340238424119,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0491949210443289,0.376375217293908,10,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0323545635565076,0.378023614814719,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0337857524639612,0.379309342314404,104,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.028389791609678,0.379865691873129,63,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0398506687539883,0.385216958422309,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0294422661507531,0.386808342235568,365,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0328139035959463,0.387134954174158,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306513810391683,0.388297248367872,312,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0757822855652151,0.389806152581119,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0464553913116528,0.39219871715967,599,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0326873739847304,0.392352180715533,336,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0260784088154134,0.394657653166827,688,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0334974393417341,0.395612238627743,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0623310579379899,0.396489027403484,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0317726398944554,0.397493911219014,418,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0416362676723274,0.397789739664685,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0436179278409738,0.398022277763858,261,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0330532903644782,0.398802269522017,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0314827755582982,0.398922179043446,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.030782601293888,0.398995293308573,734,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0303751852515886,0.399354615231546,601,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0316330754876107,0.400239648419068,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0282340736584978,0.400765041798002,270,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0298011913608743,0.40329664822774,81,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0332152203539958,0.405064208714922,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0279143181134082,0.405173251956392,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299552276422197,0.405649379775865,343,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0373911049434147,0.406144235149001,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0291929564538544,0.406238162922519,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.037326944179249,0.406498496283576,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0253593772435149,0.409271982174386,711,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106630070550593,0.409475709569349,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0293969484560376,0.411963083472202,597,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0621036092691314,0.412747511253588,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0288922871658789,0.415532416300059,713,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0268329737414901,0.415561630935989,565,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0295359435127418,0.416209744499218,563,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0315519606037646,0.418772701117104,158,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.030709468397543,0.420363688434064,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265796582332722,0.420557504447844,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0255376755358,0.422408134336982,338,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0307521672158185,0.425131944260956,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0296939604328874,0.425348524310901,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.145009586203683,0.426101433986283,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0278312163865283,0.427533034902891,538,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0293934014750858,0.429324926247596,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0579676551346297,0.432268480946688,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118816596597043,0.433249603194419,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0278577385704024,0.433660368576446,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0303553125488798,0.435213510789929,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0274868581073085,0.438103029263461,296,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0424115071187354,0.440273663048741,746,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0267480372504421,0.442960581063711,246,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.026273834479468,0.445741630349746,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0562932322911077,0.447274975996468,161,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0274385407364574,0.448354532198865,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0297763839809605,0.452252112984934,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0294886725787051,0.454586900259582,230,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0329802045018501,0.456793850495016,544,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284427344886687,0.457307915465292,127,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0271246899001462,0.457766970197491,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410685531200105,0.458493889264521,548,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0389439191913414,0.461549501829693,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.123843524927336,0.462389547305046,51,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0288523233470819,0.464863071081049,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130746602936095,0.465026776432002,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0288526012031293,0.465440453319818,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405952562374266,0.466514907580305,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0282428082851652,0.467278503196785,94,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0256327360326325,0.469317326661958,514,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.108243628958676,0.469575896543304,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0335279039177808,0.469834952473351,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0278042295602777,0.471008818909852,572,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0409164895967847,0.472765488779197,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0327706161092569,0.475234792640705,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0222138570545227,0.475537499500931,190,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0373179965911376,0.476088257432248,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0278253054490636,0.478140761956303,136,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0256393415286779,0.479690225961491,13,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.12615545453088,0.481144941514793,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0273400275518114,0.486204981362115,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0353271330568772,0.486745843065322,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345432331648627,0.487332717396042,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0509158115257869,0.490521583749433,164,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114228824216011,0.492040176614224,536,pan-cancer
