mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,-0.0479884476742471,0.17426034149322,312,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0436734566555327,0.175374338758459,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0504729034624715,0.176870897508968,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0453280653571062,0.177319261089836,267,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0492909704881466,0.178014399769926,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0505182810777548,0.178108282601161,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0507346630535716,0.1811657678989,130,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0403675590313463,0.181613714649904,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0429938781021461,0.182814639972671,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0419170349366653,0.183482267418714,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0750764340880462,0.183755393905641,139,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0429841934393704,0.188757877774566,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0463909981510285,0.189288712873764,622,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0848605046629404,0.194333905555727,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0492260357331257,0.194622668283366,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0455295584811185,0.194661862736278,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0442759450364996,0.195052134232642,343,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0476967579174792,0.19523764694255,710,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0404735839925607,0.195440557481245,374,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0906366392835453,0.200605759939765,172,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.069013424821419,0.201189101778189,210,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410212695209419,0.201418805438853,584,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.042953462511676,0.201787427625365,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0407578204239423,0.202226608313529,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049923057945474,0.202378205610809,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0437390753168023,0.202892860260735,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0436477463237533,0.208620504786856,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0405734377341797,0.210922878871014,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.03705266865464,0.211234337468523,339,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0580030801549188,0.211711304758728,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0458936969233247,0.211905072560942,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0477163850068256,0.212016854085168,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0425358210918084,0.212913837219662,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0449437994021536,0.213590077532137,112,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0453761937113021,0.215169429739864,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403176348755058,0.21676763021515,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0945051048763551,0.216837734263137,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0392969228326934,0.21723652179968,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0418281258703507,0.2180612672215,551,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0380006174563547,0.21830975450002,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0387352671423033,0.218692222470691,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.037098146208247,0.219115404796134,437,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0406885790201487,0.219504694594137,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0428363010163907,0.22038897353238,203,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0552095040882488,0.222083646980129,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0562724679327256,0.222956758417224,747,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0367817661619461,0.223173356677904,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0409745211635115,0.22357258406133,608,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0418072270326616,0.224739158333647,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0596473899135301,0.22510944630279,329,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0405536223762721,0.225647007326778,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.038578713527259,0.227719535707018,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0450721457342023,0.228723466244817,675,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.056680392968855,0.229047921811722,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0422878950722616,0.229610878686083,668,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0449438027511722,0.230039532496811,605,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0437179153018297,0.233746993143081,644,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0644050287255538,0.234524558858719,174,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0417699000415586,0.234901667657463,645,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0410064374598373,0.23658160241889,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0415929238882622,0.236721409760629,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0443332558311318,0.236900282162725,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0527350336079658,0.237106028380502,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0403309684398497,0.237892849259009,344,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0533038638795217,0.23801598749547,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0386329838743782,0.238060530081626,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0368453276973986,0.239282667664852,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.034698680505934,0.246748062676326,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0434303529484124,0.248098524187087,145,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.035965850727161,0.248834667232083,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0426282829209378,0.24926510003398,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0564087039983713,0.250624977367304,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0441260916620427,0.250658162272987,552,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.03733591336936,0.251010930038284,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.039899471043219,0.251752095140003,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0360118827866025,0.253473251451136,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0336039314291791,0.254408495039514,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0415483861725619,0.256643249365668,57,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041840354585178,0.260392778346858,629,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048305382344459,0.260507402921906,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0398883580237605,0.260814070069345,407,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359615324080513,0.262816616145997,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0362211354114579,0.263065212790545,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.039016880368209,0.264140573715166,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0467620215498691,0.26496757017401,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357751848953707,0.265610409451808,314,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0373531502531131,0.266778007052322,745,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.047166861519859,0.267411238186465,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0583538992858221,0.267802019401199,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038971919228271,0.2683097848316,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0317381095357591,0.273802629060712,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0575149948023477,0.273833397275377,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0451654708532502,0.27468559188062,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0334446470883451,0.275693951346429,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0770472821360516,0.276307790687181,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0404588861238629,0.27645770195164,426,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.036269502988217,0.278996032626627,425,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362124462948767,0.280184238776197,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344539172816121,0.280421224067843,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0391660544640278,0.283468309009795,167,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0569565188469693,0.288005035073795,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0353491473210875,0.28803355449024,307,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372765041601387,0.288456303253322,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0396966043842266,0.288715709389972,653,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0383452263350018,0.289387769247339,281,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0370915597516137,0.290734034136898,419,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0342528344368762,0.291055767798581,744,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0549602857754206,0.291200760146964,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0419548358534969,0.291507482077218,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0357310859064922,0.293915703044817,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0292425574717954,0.296266906789359,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0588071999466354,0.296682895748085,143,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0338622646234412,0.297260674015287,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0377944574114656,0.300691399413615,520,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0351186486991687,0.30321608599327,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0346477833727345,0.304031499003355,380,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0382337840323604,0.304110770494605,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0340957565107045,0.30646151585818,278,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0392878479204458,0.308176835795211,242,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0294356471162588,0.309329189186204,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0378265398922226,0.312082857783605,657,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0527388201181528,0.312275387912954,580,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0350102228840828,0.313325015532105,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0524393540275886,0.313877678036754,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.037149607257846,0.31393490768913,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351131393438474,0.31418583941187,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0366422597350823,0.31494168515594,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0376425892832262,0.315225365490818,104,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0364218187177051,0.318544821496486,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.136878670955055,0.319711202785827,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0382626915230683,0.321140571524419,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140734018858587,0.322284939514872,101,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0339962447621787,0.322860958256848,722,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0321593578892463,0.322866241384565,729,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0329507032221758,0.324980585721194,634,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.037147948972762,0.32524914203903,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0532748183520702,0.326541437124034,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0313383021378068,0.328846694782697,226,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0326045068046979,0.330195187412946,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0360786809806033,0.333911260435663,587,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0402605202601775,0.33402429307321,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0345995073715217,0.334082892152934,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0327992531151243,0.334115804393432,444,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0364549114890967,0.334948084810948,285,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0328905245901691,0.336634586238143,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119197071769501,0.338408638770121,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0405161310162602,0.338674885554718,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354868971335076,0.339300973052798,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0725852235460813,0.340512068302615,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.034478884552899,0.341238948855492,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325191883136361,0.342132261150057,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0345044864206218,0.342747869415225,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0354423536919045,0.343219426886739,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0319221385354282,0.344173651515754,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0436905934331761,0.346956972539344,370,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328840801774728,0.34780593354526,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265528203321809,0.347872052029696,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0712211714999604,0.348643794375656,108,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0456320608404503,0.349707980163664,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0309161848070326,0.349727544561141,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0476279432375359,0.352100722413566,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0305827295669367,0.352326354033878,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110396981752118,0.352718833571429,325,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0366759044067658,0.355277379925801,200,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0300750311653172,0.355405098088036,666,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0518645021742294,0.355756042221985,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0650396223449134,0.360606887583234,658,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0314329077016196,0.361086397229702,279,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0311218704967905,0.363972633977976,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0293822727516562,0.364179729809124,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0334030188769385,0.36652045705627,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.029813319222787,0.367168292720239,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330334503847333,0.368605737459416,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0351826205972712,0.368950671236845,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0337654089179727,0.369273656768577,50,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0422831217125373,0.37049446842009,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0338623912386144,0.371936651501293,593,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0328658497961984,0.373194778399356,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297875466185549,0.3736214927333,421,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0304160758846855,0.374720724775311,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0304459330347336,0.374955011183517,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0327640259014767,0.377110266535968,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0289059056169904,0.382264341838445,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0290133933013011,0.38340783802578,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0462365284683003,0.384854132281665,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0427597803407056,0.38543808170715,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0292201492122077,0.385877175767353,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.028252532964242,0.386107106583591,368,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0630488862426238,0.387814701396605,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0309945893681526,0.39064855085297,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0306624547312075,0.393534491749331,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.029566353797253,0.395722240635277,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0475117073937479,0.396274778204243,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0594987633710169,0.401324399123077,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0244297490434101,0.403031689207817,245,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.027973514279805,0.404192209139952,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0388419789385076,0.405627051318278,235,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0245038468332159,0.405938420281046,190,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0460873599440245,0.409707175842832,375,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.028389170501639,0.409918892307271,381,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0382831027130825,0.410035887325408,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0451311970408423,0.414033083136682,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0266196356647785,0.417130058359031,496,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0257501829869352,0.418469786105843,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282529123292367,0.420074082418399,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0255114942515483,0.42012070281714,649,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0380236910366519,0.420170897689699,585,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0268291656868058,0.420834038302529,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0368070808318413,0.422273224917771,302,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0276563219569385,0.422774711207819,731,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.025998167752686,0.424085786680838,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0284700075257965,0.430428471943149,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0235365146017488,0.430503432033225,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0263213392000298,0.431913831852073,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0361368959252889,0.433675009306134,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0379446246444416,0.434520769959371,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0420077925793937,0.437979763896379,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267943517352289,0.439414433261962,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0292882456444473,0.439927949030032,655,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289115391097055,0.440991518438249,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0277545600904987,0.442333421206301,475,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.028722976841139,0.453791502694982,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0286894898745157,0.457624039936787,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0246782277530406,0.458038815584748,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0237352571089,0.462042789224676,708,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0376801679882443,0.465164955918405,88,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0282322792018796,0.467677948734264,751,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0373264359467351,0.469441008787373,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0236887926058737,0.470768924246993,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0230707580912117,0.474615230283894,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0227669958793399,0.47520465070303,260,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0201109193119043,0.476880906094748,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0243683201719888,0.476954961693562,601,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.026387168084936,0.477424820165503,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250391174593293,0.481538135438087,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.020448676307542,0.482198798050082,688,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0262274648627886,0.486077317795782,741,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0220015982623639,0.48734254954766,152,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0464720883484893,0.494706503790668,111,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0252874895209303,0.496241217334245,492,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0203710573141762,0.496339615715998,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0250710747781816,0.496660083433772,309,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0336472046348119,0.504041487333602,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0338868544501936,0.504403408141915,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0224367951792287,0.507711050461072,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.046520972884521,0.511552111486192,124,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0298966497067335,0.51193247842605,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0216614462952666,0.512660221076935,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190639538882265,0.512885427460163,489,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0190131653644135,0.515056734325208,73,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0239020939048776,0.516452839227628,119,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0226732413127321,0.517790225445151,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0195584402633686,0.523968353043711,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0241172796762693,0.525211278156704,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0214317150056501,0.526201816599917,547,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0205332652610976,0.527541900476843,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0206894681930592,0.527579085207275,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229205401904426,0.531870529276364,52,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.036947859488647,0.532499240811566,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191667718117855,0.533523218448141,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0222603503433165,0.534495427733452,460,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0302825833123152,0.53534205222511,38,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0242363825448541,0.536559504970595,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0204765181303348,0.537843641420323,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0218592075937559,0.53811930964542,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0240443151010331,0.540071490338224,227,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0244349891394907,0.54239492825456,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0224040900864932,0.542780371129808,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0204173859580513,0.543218524243688,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0228909048176202,0.544427200889357,178,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0211121243560439,0.54466411053054,180,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205212089437736,0.545972496933607,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228491566111643,0.548256429327281,366,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0317989486063964,0.549562517461128,367,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.019589293172581,0.550029980200365,671,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0204849201594706,0.552176255650535,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0222297845736111,0.552609382429195,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0425675840024931,0.553188302502688,166,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0191904441231577,0.553286166538348,365,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0225812464799693,0.553667098665778,637,pan-cancer
