mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,0.0797435914197803,0.0308315538658948,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0750256600395113,0.0312571726344601,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.079978200942894,0.0315449308875538,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0802007390042102,0.0336262269630072,87,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123194004741582,0.0336692937550266,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.381161621308815,0.0342668682500448,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0800325937677599,0.0350665346380513,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0761528294633295,0.0360126143020807,249,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0757771943045372,0.0377870741594735,404,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.307077715716012,0.0382127651889034,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0747157079809322,0.0389979787161879,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0763845260062079,0.0392059666930101,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.081811427162723,0.0405588557987045,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0753669922682076,0.0405774903315977,278,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0868192577147431,0.040698702472105,46,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0810171348783291,0.041231290336357,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.115706521351638,0.0415754172693267,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106342803863506,0.0419305508005214,684,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0747764872165326,0.0428608001884213,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0905445834590223,0.042941499314567,544,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.110273689921939,0.0437755050351681,571,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0742876289295784,0.0445291153897369,206,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0767138920318067,0.0446738222043734,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12351773182615,0.0454605045083071,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0746215074124667,0.046119778784091,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0642443463634905,0.0466406127460631,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0705956160493755,0.0467969490893563,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0648701172208073,0.047222606278928,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0638017276702325,0.0494716012580251,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0673817226447565,0.0503157613784719,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0670543569533214,0.0507100930722332,267,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0700316305656473,0.0512953425536561,462,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0693106895927195,0.0513586744449716,279,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0730944316633595,0.0516912141693907,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0761771023875558,0.052268908570389,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0706804621840415,0.0538367533641352,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109927608551976,0.0538519225450757,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0741842741032555,0.0542759091499868,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.149630565363549,0.0546808968325542,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0742444822618446,0.0550830279330614,201,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0708059969063668,0.0551663742093642,533,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0639621460447268,0.0576635998925535,401,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0742001186410885,0.0587070375448233,741,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.109767336384867,0.0606617973988329,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.102141617235111,0.0608314998207897,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0800934575824344,0.062580680563585,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0904004233524415,0.0631248268666204,348,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0699545321642337,0.0633136310008561,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0706026847100471,0.0648338504275986,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.068650302101556,0.0651732808232217,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0663593286869073,0.065185583269186,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0684741017029627,0.0656605932716158,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0706398333841928,0.0657600752504023,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.229218178335616,0.0685174639419047,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0716093449423027,0.0687512319977884,638,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0596711574094606,0.0688029090510986,649,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0662390369209988,0.0688231624736517,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0743605865318276,0.0691017859583319,607,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.231132585390706,0.0692040074300533,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0730742964292439,0.0693338148833968,362,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0717017233897239,0.0712795577947806,80,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106234060356806,0.0714470182483383,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0629801862426574,0.0718686607842877,384,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0673495742416133,0.0720191081120038,460,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.123271686378978,0.0730686852178149,588,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0629615976265914,0.0731497366908573,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0657022993186275,0.0749775244997284,515,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0672728481396866,0.0759667027199804,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0695534996977367,0.0760643862685362,449,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0668607818111354,0.0764207502462993,719,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0715557978830704,0.0766645597679506,227,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0645373817881066,0.0780103198832459,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0656983241958082,0.0781207730828642,674,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.068122731521104,0.0781221043938645,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0686457858774585,0.0794286710972546,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0960852294767946,0.0809733375509774,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0989726487707557,0.0839147881907962,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0966739032162111,0.0840624246467005,359,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0626640647584804,0.0846065086856182,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0915751141521349,0.0846749822121891,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0531268764455291,0.0852796564758832,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0785554269340703,0.086407548154588,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0625108829957419,0.0877942801917156,187,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.064978146649454,0.0890351268568439,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.058849782836502,0.0918180472359833,221,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0593508066907653,0.0918305099692362,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.063901735057031,0.0924618034873633,682,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0627202484816605,0.0939960532401005,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0806003731361655,0.0948941970910276,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0835273704635275,0.0949742781187923,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0554673550026224,0.0967255320306809,247,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.318300235873387,0.099207214459194,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0602130502542054,0.0993224334002353,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0582686900087165,0.102754810178178,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847172896697734,0.103441931507675,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0585515189540975,0.104066356929716,602,pan-cancer
mRNA,FIMM,MS-275,AAC,0.239704920541839,0.104231791002834,468,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0889654377154745,0.104441289321195,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0862328062663961,0.106581213698531,122,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0628114918187339,0.106582890828978,389,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.059938834983637,0.107081070091899,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0579141556572643,0.107165932821871,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0525846301520372,0.107212597728905,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.065250518459376,0.108183662189188,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0626821103327355,0.111111830363928,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0582234315406238,0.113665360704654,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0612244928409971,0.114353163332317,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.295334346863675,0.115654339644334,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0625908327503962,0.115664247470728,352,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0549905770859866,0.116526707237179,670,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.052942839503589,0.116533617798103,596,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0663780896928643,0.11703275256744,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189785003666964,0.11757101957407,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0854479421466881,0.117800824005088,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0970857307425883,0.11810734233666,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.055537498909825,0.118376156381172,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0578617972491556,0.11954539883018,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0595608111107078,0.120781604802999,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0777812165446079,0.121503843849177,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0582372708095536,0.124540873524645,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0580879120012723,0.125584734799033,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0556947317403116,0.12650829632459,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0557466880323834,0.12680777256791,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0720420331085411,0.127004920389402,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0747005792392341,0.127781835054825,349,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0558152188938273,0.128174622139327,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0790509029193694,0.12873416024043,99,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0486781228366559,0.129124002063867,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0539841608356322,0.132063022376374,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0712601530882501,0.132932293160127,604,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187485855332584,0.135672528605048,656,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0564237371968912,0.137268035879792,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0780565844422389,0.141030846457275,277,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125747598786648,0.141678707238798,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0556068275783945,0.143601877541006,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113346560324488,0.144098457738724,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.054561375969854,0.14544212343558,601,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0563196978846579,0.145957512977944,309,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0544161919918005,0.146440516853372,423,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.267451779779145,0.150139366900321,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0824832253531326,0.151014671455349,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0812002462820746,0.15152102883416,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0708153228629409,0.151971396269654,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.054588578987684,0.153965039084807,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.258963208446629,0.157442024304417,31,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0553687900493086,0.158138389962729,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0578045357243108,0.16043283531199,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0521606706481478,0.16107566133333,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0534744781398675,0.161185571819633,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106882765280574,0.161608025760329,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0518901882461983,0.161841780227646,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0533060374256681,0.165229975551957,2,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0752850206876948,0.166012433343419,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0464998823374406,0.169635120114475,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.050464148930754,0.171214935877573,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0510168734983426,0.171311643074535,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0538111427416913,0.17133820061515,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0520312865015475,0.172711573162969,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591551626422652,0.173479274285133,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.046812615568624,0.176539714294619,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0523369557036914,0.17695854837258,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0526373085018167,0.176980489446692,376,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0722166283991181,0.176997948363481,261,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0522225211286862,0.177036573675453,357,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0745291715556493,0.177357854513398,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.102423860703202,0.177485386484994,164,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0806835080407432,0.178854210855698,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490301164855961,0.179633672258866,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0502776874207243,0.181994673711267,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0476371919444915,0.182871608365725,553,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0505462574055459,0.184966461455172,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0629122850137419,0.186712212987176,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0993885558111852,0.187439732143989,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.048786308385673,0.187677914848372,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.052091300914537,0.188386190475178,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0499213475943467,0.190212604724594,731,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0637775967234715,0.193133472955403,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0442013350533127,0.193595647759906,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0527884370880833,0.194282639850453,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0471822003332358,0.194610742319293,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0744913349451721,0.194623628736219,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0499528337903479,0.195871592635641,710,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.254598710548886,0.197695256434763,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0473708490714826,0.197843945408942,740,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0606618368778696,0.202415711203027,756,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0447804682340267,0.202899958772614,755,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.221644730016342,0.20543196224365,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0478341138248107,0.206382870413892,193,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241266827275517,0.208766762935429,663,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0476481276654594,0.212348158126521,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.093676115664867,0.213582897067749,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0947506169283855,0.215756899024,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.047657098129384,0.219088602647861,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0687377076991349,0.220127532892012,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0598884373802307,0.222807764831394,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0960233859952951,0.222924475769267,123,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0481842956438874,0.223138713556899,179,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0431308169483218,0.225169631686592,441,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0434907773974121,0.225322921146979,666,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0427362158826208,0.225599337313515,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.046680100547273,0.228222934742946,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0444867201325495,0.229634257001633,296,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0442706099773436,0.231665428547001,205,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.042113790877455,0.232817244583417,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0443536832741666,0.235267361501417,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0611957340437262,0.237278233070203,417,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0651000305466827,0.239163661790639,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0907899577413448,0.239804458548128,140,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0426753837562502,0.241102217459445,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0811307535103335,0.246693459296414,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0536882209289758,0.248186074529355,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0449357121290713,0.249347252180419,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0443511772394182,0.249467086393013,173,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0428497372721623,0.250719580438325,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0545127485908111,0.251597381085686,234,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0607102360822298,0.252663144939885,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0421831442078661,0.253451532489655,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.042784400959695,0.255662975685961,620,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0383121788647133,0.255894658431418,402,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0438258665253696,0.261466872589528,240,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0470539449745309,0.261948830073168,148,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0389404258427516,0.265420653957428,551,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0541918680715466,0.26762183446898,581,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0847500929104633,0.267762055216869,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.037543496477654,0.269274128306929,163,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0424393188628054,0.270209915493601,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0434373117700367,0.275089294165511,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0397521134530285,0.27665316279313,220,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0394790277464102,0.280314934455475,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0591248690248331,0.280956956976267,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0397764561355895,0.282480828214877,141,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.187666126270472,0.282569855745974,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0818244842654638,0.282693239922993,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0416317750064707,0.283987170471376,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0407582679522664,0.284416297982016,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0639381538793985,0.289708857083563,399,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0367995631579934,0.289820546753102,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0511955022080721,0.292227222490647,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106574052222949,0.293227976670803,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0580137287119017,0.293271818053775,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0400618540746446,0.293589510880256,479,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0454427374646447,0.294057839688555,346,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0399543163153673,0.29527873986889,165,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0416767691126685,0.29651934224509,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.195253981402279,0.299073233940817,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0379243262863758,0.300745167405913,550,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0419500519455513,0.302542190193519,493,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0535538113051717,0.303420040264055,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0399239709849119,0.304062632286328,106,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0397605766209229,0.305320003544505,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384024891398697,0.306993696686378,194,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0468164215109326,0.309849876852809,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0409504795861483,0.310073067075844,71,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0396373610935352,0.310232913980781,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0362099891747679,0.31106376726015,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0374217739701379,0.311308066182253,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.203651010748163,0.311308927547542,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0587762499338752,0.311629259031893,139,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.038083444147947,0.312327017605368,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0568736135957709,0.315956143799427,375,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.038505301569529,0.316270722676332,566,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.038373700266937,0.318727671092749,653,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.16818258506784,0.323750131254334,42,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0595965714291874,0.324893467376068,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0385929393180696,0.325393809434385,549,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0385511760708233,0.32915612853793,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.036524184693431,0.330252973165267,283,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0510846170005192,0.331546238891407,643,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0347034225441723,0.335176250558903,558,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0374885451080493,0.335771958564856,575,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0335754004849162,0.338938908609964,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0744378380561205,0.341187298054682,308,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.034494299845141,0.341656541316373,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0444004423617958,0.346395289614377,393,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0339074614445725,0.347915253133576,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366028084051916,0.349679050614929,572,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0545990966763352,0.352735066406945,239,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0326692614663202,0.354482555368666,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0350886845716366,0.355152178560196,722,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.05147756358386,0.357177278374343,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0331540836304178,0.357201557059556,561,pan-cancer
