mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.0555324088475231,0.145704001938984,533,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0537402751873775,0.146742081415613,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0542267281486121,0.147179451290814,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0500875861581011,0.147276628961373,743,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0763895752312566,0.147428141780169,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0760245841837791,0.148231732889991,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0701637023971746,0.149069113094695,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0577599308769051,0.150353330648038,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0597992496397735,0.151411929537545,240,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0883459488329472,0.154068387414599,11,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0551813981672668,0.158780021161452,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0554461313681632,0.159010148260945,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.051513225432243,0.159712955771902,213,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.21545932060101,0.160193180801311,255,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0573802177532212,0.160203614190165,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566904573937112,0.16164492113752,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.045634526055162,0.161779930284885,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0523508886416856,0.161932508683294,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0608721919849988,0.162147938064179,227,pan-cancer
mRNA,CCLE,AEW541,AAC,0.066183932804748,0.162189094671163,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.056427017191602,0.1622932286753,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.06022738391148,0.162556510509457,65,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.11461025353827,0.165778832870486,134,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0518204503677528,0.166104669586193,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0505653720690147,0.166444605922246,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.048192090077471,0.168771725561402,565,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561945806110427,0.170585489727209,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0562779305924506,0.171921094424257,119,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0531425837130728,0.173512570228241,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0624257809780831,0.175507872431623,356,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0656897115129182,0.177715127566425,544,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0507158749572097,0.178120403084809,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0633425326636353,0.178374470835254,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0623594445890411,0.17837815510384,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0514244160383418,0.179408487353099,66,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0513285482682314,0.180411792992926,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0524836203089682,0.181233386441469,312,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0491443810776984,0.18258083534826,553,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0527838095020097,0.183542917891671,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0573105597297243,0.183662415222421,377,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104636182750622,0.184900516607949,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0503424725768308,0.186972530536659,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0751504443416369,0.187215566911133,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0540334455849525,0.191318486367156,605,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0522280918571512,0.192413313163235,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0470317373703142,0.195291530294681,209,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0496718332366966,0.195338899621765,249,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0544169034077883,0.197787887750295,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0649776190771545,0.199764788624183,12,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0713654871597535,0.200582458664334,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0537915139322696,0.201446502028636,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0609795013481512,0.20176535446646,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.082991006120184,0.202262385692999,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0694540083229674,0.204526658930466,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101791571011086,0.204869402121294,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0561763643484597,0.205171886780556,115,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0522861723540988,0.205191374382937,451,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0418524264846044,0.206061987191635,649,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0736040203163825,0.206971059069339,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0500643447842218,0.207360621124736,351,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0478596365431073,0.207553899426848,189,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0519556833909066,0.211117068931208,675,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.047424842714168,0.211395800557442,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0485612826446804,0.211625554279373,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0423571885813186,0.213404395470151,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0523829640397985,0.215961013620859,540,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0497097543138321,0.216140268022687,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0508269791499497,0.220196096109286,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0437301501721254,0.222389644482318,432,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0456624592728651,0.222935979706719,322,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.211585276167567,0.223248648586403,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.04067284157118,0.225547147746236,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0722438289482773,0.227389710563466,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0742243567430262,0.230790408709082,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0498831834594592,0.230837111973957,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0428314425625532,0.23112294922221,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0581788699305908,0.231274195016524,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.168559152488669,0.232131252486401,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0491941739679218,0.232492522625565,321,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0420935887889554,0.233899300070661,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0489687232077713,0.238632171040228,653,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0427406570262264,0.239418171502093,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0754031701161517,0.240388166105845,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382602700580085,0.240508465758572,238,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0496625500099326,0.242250102824288,376,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0475141255304468,0.244369210500171,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0483114975222947,0.246535064517231,559,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0477071844188924,0.247221130373249,75,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.211159208957179,0.252133225234278,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0927650846393394,0.252645212567977,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0481077381418212,0.252876094448599,201,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0465218478503424,0.253129058590378,193,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.199107273273388,0.258865702809329,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0761512024023238,0.259793097543067,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0477919434071167,0.260278379747259,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0402444292386065,0.261309041283016,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0652564426257328,0.261848150520645,754,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0767166235607315,0.264658426861169,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0627961654186501,0.264998602038475,231,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0421304877907359,0.266258381778382,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417778540391248,0.26667940574587,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0666932539346286,0.266729696626205,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332383224251215,0.267172191275808,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0427727867774714,0.274867308294204,481,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.20183342841759,0.274893652553163,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.04399196017737,0.275322790559323,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0431064120169934,0.276425750688573,324,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.151100674964403,0.276680858409471,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0547924007291473,0.278493080438065,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0438816294146158,0.279129224870761,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0410211537510761,0.280140125394498,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0549974110728627,0.28146869368296,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0375174418203028,0.281540531703389,690,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0396788797005788,0.282739468504002,602,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0422551182250607,0.283855134264707,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.066999224386052,0.285289436172193,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0446612457742767,0.285492951596103,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0442389609935661,0.286057136744131,482,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0383991534536711,0.286116536724819,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0459874494613274,0.288164258660746,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0654539831919686,0.289170718591726,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0552539514118083,0.291823890395837,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0421094745671522,0.294519170650078,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0415524839670227,0.29462248024678,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0403061509732306,0.295906494885931,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0400493789226062,0.296604699452821,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0636296087933294,0.296948687011761,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0505390223658236,0.299143763039734,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0430423900777403,0.299322086102523,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0397416456148078,0.302738729588105,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0848137681656436,0.303188180957601,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0647423407671151,0.304722968858477,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0824368402163879,0.307107656209281,83,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.038393436888575,0.307619567272096,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0412751255407296,0.312559683671269,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.036048272676307,0.313618550715315,696,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0822384820234913,0.314666853483532,166,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0656966686929886,0.315254899388008,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0401269531525082,0.317630996060837,645,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0467102612068851,0.318054614160144,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0621867666532572,0.319120902006513,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0417784347757777,0.319215397084537,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0411653143415578,0.319585859484151,759,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.175757479203191,0.320053213004354,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162829712532702,0.320875635526366,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0300470999615416,0.321031485386057,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0387900152222586,0.321702556508065,700,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0383934732557091,0.321750247316561,601,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.037513311519492,0.323535102008118,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.037580660771029,0.327561495350665,386,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0434280204424721,0.327882517963906,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0438379866265666,0.329749864033835,103,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0363336150785074,0.330007619737034,32,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0398830332519003,0.330870055518584,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0409291498447748,0.331048722823053,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0513015544360955,0.33228909663811,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0342665000193731,0.335842101612898,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0368176876528136,0.336216750727641,206,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0407105935991923,0.339611539319738,230,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0473047356470537,0.341183833165691,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0370988759063207,0.341704039041866,731,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343795716393786,0.342888328810718,661,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0405677321325696,0.345383546565547,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.047395611539263,0.345587927577814,461,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0358905575298342,0.347302762679791,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0397226337525963,0.351079960470292,24,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160053447267045,0.35205282255976,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0348408863842862,0.353094021040653,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0354794105341181,0.355983272306358,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.040169086820942,0.357391625567537,136,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0344754560525362,0.358533422490379,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0351977886529868,0.35927837966427,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.057128472839232,0.359859756074932,392,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0438819568761378,0.361351849101334,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0771460920848185,0.366672506208459,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0305950365638506,0.366739006407244,583,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0363074627797128,0.367456269549326,472,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.139027790790772,0.367550868857001,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0304991279988184,0.369115448933231,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.053415468883988,0.371163525692873,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.037763742237331,0.372663829046542,208,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0753118488035726,0.372941318662025,429,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.120645873693666,0.373936309457559,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0367440684323211,0.374023253134796,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0328817945715458,0.374217540451696,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0531250386043102,0.377346641583342,210,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.16162004699374,0.377951022065813,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0543940819620655,0.381118159964477,218,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.028738834874942,0.38188853995122,73,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0359617272565946,0.382024989132634,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0365762345293152,0.383099857741062,288,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.055176239125929,0.383375463233051,320,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0345136107300602,0.383663023001254,715,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0350808497828526,0.385004456384344,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0352464313867953,0.387366615657547,491,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0365314282002072,0.387980110013864,20,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0371014512516434,0.390043279847292,71,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0354566465176485,0.390146652079411,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.034007494380637,0.39110190083578,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0352154327964177,0.393427149065555,107,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0356386902908432,0.393707858381355,728,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0320933133023749,0.394647006135804,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0324793648214483,0.404848340959105,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0338693713129368,0.405548971814187,418,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.035207477817326,0.407558820753214,531,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0322326614767558,0.408935685954796,480,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0354070484750941,0.410858243002907,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0347558307040394,0.414065754605421,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0314827644827538,0.415851031873247,701,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0518887537020159,0.416486533044024,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0341282918216491,0.418943334829946,638,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0336934679134709,0.419000594766539,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0309150241729169,0.420208205803511,621,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.147032188804865,0.421017670731095,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.030990996175344,0.425151189735968,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028454294067082,0.425375023203063,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0666920859674377,0.428129934449338,126,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265999700319165,0.429981804683673,437,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0346242689307392,0.430712766661081,442,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0382910350698048,0.430999037446199,737,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.032472212210493,0.432737195155597,165,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0296593124155937,0.434441821548233,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0481620449309235,0.435195284743328,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292402951866305,0.439867139459911,745,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0461428538960263,0.443984935882677,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.02758781117458,0.446960059476579,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.027660964442104,0.448688660105558,744,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0354948741609142,0.448951719427739,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101630843910037,0.449454690047111,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130246932056486,0.451260949876691,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0613492512745477,0.452328123215699,151,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110362149373754,0.455429098735592,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0357784761651981,0.455878033117773,334,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0310180006946329,0.456565372734027,395,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257161088498791,0.456598884269905,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0655948556560253,0.459096844494566,308,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0362747896727881,0.461322521673457,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0352780279801127,0.461363395302707,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.026832996223133,0.462652995240073,58,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0276966840414693,0.46455442553419,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0283723706962314,0.464992664867147,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0343869770757292,0.465117018119773,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.029182594143978,0.46716740323479,515,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308140463780897,0.467327980218547,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0281528791279028,0.469216145076623,727,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0284742936807254,0.469902336752267,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.025779108552617,0.469919821414061,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277254587716245,0.470753801759736,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0288361532098155,0.470848893943457,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0282705457597208,0.471015927038457,284,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0451843575219123,0.471043106551067,554,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0282375222702187,0.471278674089837,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400375614888081,0.472044812176875,118,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0278321424964361,0.476219623200777,188,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474545263764131,0.476837735249788,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0289658493857218,0.479043761648082,149,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0323652586238052,0.47923766797392,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0272086506121467,0.480126888692165,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0571178842216086,0.480182257912768,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0289953219382874,0.485096583338416,426,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0306240076841919,0.485687262394615,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0283767517695571,0.487562886531049,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0606117471746701,0.490712319094676,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0926973225231203,0.49375135882621,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0401309815518042,0.49559159148362,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0287968816460523,0.496797671973345,85,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268113035262643,0.497914186229201,13,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0372992449290933,0.498032907395932,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0283915854814728,0.499012184820433,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0298458844164802,0.499241298983533,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0241652217621192,0.499609785119752,260,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0294499856985671,0.499942299967001,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0431657060150128,0.500210338256106,255,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0271433003437415,0.503163324930738,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418608706980189,0.504281964143654,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0291649518684177,0.504399813920666,751,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0209520994860966,0.50942762038628,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0272648798253938,0.511324152586094,357,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0261165873338616,0.511952882531042,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110621964294416,0.512492468257671,314,pan-cancer
