mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0481113591755637,0.207838441888969,732,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.062157123775051,0.20879018328013,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0471924275542059,0.209483448757619,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0469800763568016,0.209667487255626,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0584358435582243,0.213259499138733,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0456381060836964,0.214703556827357,719,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0704611251092217,0.215582435571882,168,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0438693218573302,0.216022991765708,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0471658211201985,0.216319768977106,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.04077227505277,0.216623331121776,303,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0433695032483521,0.217010273674729,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0958680932657828,0.218576989443745,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0593920179778656,0.220368566648461,581,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0404396053363023,0.221955362536407,225,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0583535416276648,0.223118091392023,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0419253987089234,0.225938635831839,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0431890038583289,0.227888384475148,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0372246120849126,0.228120442852791,437,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0441886648499845,0.229839398356627,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0404513300890651,0.23018691752146,253,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0415318520457542,0.233338026950533,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.05794915342722,0.235075380510454,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0652160813712613,0.238526069034939,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450609215345946,0.241508229351103,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0399937613637578,0.24389921113698,267,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.04314712954733,0.247257884717433,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0400739671597385,0.249879178759735,551,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.191128899534646,0.250191295348425,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0615621485149326,0.251603086634928,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0410302572422359,0.253287420474879,195,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0357980485174025,0.255255717054415,489,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0637089364883109,0.255433731113103,651,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.206087374177647,0.260640585533944,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.040858622084665,0.261545716746831,153,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0442782763390598,0.264236263544547,300,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0680976247248989,0.26558363759149,232,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.192433940588983,0.265968848893469,600,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0359523481387945,0.266714410271764,338,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0877522767260115,0.267468955663456,126,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0597276793772222,0.268924033366177,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0403192698063511,0.271513820343481,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0380845561393435,0.271636214448715,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0413636747982142,0.271748622670821,405,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0430054841743771,0.27296594440736,646,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0376848225362223,0.273780813160764,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0391101122961187,0.274099450882993,220,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0543403988459878,0.275758085021683,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0580163497826476,0.276318617616161,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0388526504417362,0.276401903566848,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0406029483403312,0.277561344947471,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0419185469932045,0.277788015362948,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0545264232727057,0.278229636703535,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0388273601743361,0.279428081760854,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0360574470595444,0.280562534269256,274,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0395070805366471,0.280830081381857,648,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.059613486566608,0.282927934782027,463,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0588900571748517,0.283426922761098,255,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0383993331573458,0.283685185000038,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428576308096382,0.284718881746464,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0360146525600221,0.285103586822218,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0395499888473946,0.285860700323234,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0351578628100428,0.285983166394529,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0394963667667285,0.285999317488025,595,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.170236698439191,0.28609567708944,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0549137642508845,0.286109669407723,733,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0408788188535687,0.286587286273741,728,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0366424916231869,0.287804027591521,640,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0539184693053103,0.288737725281409,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0401253360163311,0.288792946399667,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0354459717236619,0.288947402700914,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0577736509908129,0.289207532295179,531,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0390015632827481,0.292984610326562,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0405978528335472,0.293091649823368,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0415824943973142,0.293537865570166,705,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0376216821384274,0.295978050159635,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.035642782877462,0.296245791207332,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346790505516321,0.297345334353327,383,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113550049417124,0.297399794739837,325,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0425037813087434,0.297433743637188,109,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0404475717957547,0.299430145124046,208,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.168154113090285,0.299644218624336,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0339079554549235,0.301277895635639,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0393875502034567,0.30266807343272,165,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0545076461567361,0.305979790578193,643,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0461211930010196,0.308468294126523,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0346346620120584,0.309381143829299,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0363487574480624,0.311630365752757,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0337738104236588,0.311823051619981,368,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.039199019059282,0.313334738545477,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.054393728590246,0.314575110000763,606,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0370888967322119,0.319727178792598,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0531340425228349,0.322036734844794,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0395523814849821,0.323355014491473,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395577537105089,0.32434001048035,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381016431649499,0.325180496052513,406,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0365543616139835,0.326354750217612,722,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0352809578818319,0.329600758201563,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340303834879889,0.331056669831011,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0308906753578954,0.332192973423695,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0349407554151127,0.333872176202671,668,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0346674007227999,0.334402134638466,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0367628391960334,0.334871198946555,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0356611093243647,0.335087294875683,472,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0344203522191338,0.335758467967707,364,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0308875355973388,0.339270200743806,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037848541056147,0.340099439608961,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0346956971482107,0.341998803882988,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0357729052464724,0.344418007423466,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346763087950758,0.344598715192521,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0329595068414135,0.345543750809588,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0342766478560939,0.345854123149669,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0326320708053819,0.348230940045172,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0705998763606661,0.349396230194476,164,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0360057825087099,0.354165471401607,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0721346508106336,0.355009120933758,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324101349178247,0.356423427163045,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.035628121849867,0.357570909815574,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359168075349766,0.357662108491605,55,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0364044458589374,0.359847747076673,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0309626417798998,0.362621878931516,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0488819239309285,0.362891427294258,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0328797297839383,0.362952828507679,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0441800663706873,0.364038361541666,349,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0671183768440152,0.364228728848059,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336817621121089,0.364593614775414,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0286538726542162,0.366146843037685,530,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.156832621763135,0.366796499705006,283,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170428090313353,0.367085178156017,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0320410232382736,0.368624265412647,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0324215350231651,0.369209221625517,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0476499241372912,0.369604577478718,746,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.145282210427393,0.369710790204657,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0359178695413134,0.370096186028899,182,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.119157321033689,0.370144689118475,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0295220577102083,0.373311573594767,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0311468843709542,0.373553193825967,744,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.041477694837429,0.375421019492752,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0299836248977739,0.378468724506122,474,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.051286538172696,0.382434736831709,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0338139710929096,0.382895643704759,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310899228859654,0.3848266688241,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0661863180253806,0.3853807235466,123,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0314473468162127,0.38634178022883,625,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0619572793667058,0.386648934522557,111,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0308417422692466,0.387189866292092,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0330298394860058,0.393631045899382,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0293495178526861,0.394337593319654,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0314021324235855,0.4022160950398,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0300968152175854,0.403649064054135,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0276650934545432,0.404862353221725,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0272288669175492,0.405198501516781,371,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0313826653450476,0.407080767866293,309,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0399631167422459,0.407397313262547,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0307284349154965,0.408360101012641,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0324977880568625,0.411663802688366,352,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132587599636761,0.412225425552125,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0354751022544296,0.412423367657844,291,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0280209783515187,0.412426602505405,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0322151976386258,0.412996805542837,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.030267555216931,0.413107393211475,423,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0364133388964361,0.413813043928632,100,pan-cancer
mRNA,FIMM,RAF265,AAC,0.147525113200963,0.415157308958069,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0616673368962973,0.419086647864878,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0609370048638952,0.420097340077153,172,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.126957779489126,0.420479840290525,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0439082436952143,0.420553160357755,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0306197868851642,0.421288796823081,117,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0374292096371379,0.421482034147474,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0305828451100839,0.425248780250644,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296392292352199,0.426741155263109,434,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308547893128199,0.427037322037069,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0409700471534814,0.427179473472154,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.039899076068908,0.430990315732287,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0261970174686882,0.431096450284308,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0308628696621291,0.431348316920268,495,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0277697240916636,0.431356851423346,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0625060415504488,0.431452231015705,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0279307053204359,0.433609052318665,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0302942345151141,0.437996308370171,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292660333340148,0.440926342504488,98,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0419989624207579,0.441294145591444,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142781742992754,0.443088619136039,603,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0294339433218121,0.443188906627959,750,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0254440872326003,0.444177325388974,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0287327729002844,0.444713981985079,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0283970838166576,0.444947779498617,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.027378764112468,0.447596630470038,48,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273915340178788,0.449261407358734,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0249093720440309,0.453758072473177,272,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.05708797240689,0.453938124511896,305,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0452400126041739,0.455677151636393,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0243304968782764,0.455695569933478,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0288457871451289,0.456744740164663,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0358525460888256,0.458880698510297,176,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.123861837368729,0.459239026152659,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0405259521259013,0.459403288818796,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0348461819248767,0.460394678772814,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0284781197687293,0.461166008199196,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.026229527553104,0.461706948097376,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0267564177146826,0.463058362170092,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0371414602362542,0.46311104428658,742,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0311637598905988,0.46318226087254,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0296369102834213,0.463282547338584,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0312570402643283,0.463493582258895,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0299316809867515,0.466219972020727,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0220529165642918,0.466790376970624,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.123139456475991,0.46807538268895,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0348627290508881,0.472276419046008,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0404165466709599,0.472565032281777,399,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0405643563294349,0.475040352309303,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245836934513192,0.475173694605925,243,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250880653780656,0.475457317616641,249,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107492794475861,0.476446913616688,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.206650815970652,0.47842623676521,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0259107911922558,0.479215045825718,460,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0334609644223057,0.482524612517431,302,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0421647038543262,0.482905550325893,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0850305945317763,0.483068764722574,185,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0264913903346484,0.484972993131647,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0268541945159594,0.485227752239964,95,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0768864248450541,0.485990900635278,697,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0959619681613611,0.488325842409792,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0269298833858201,0.489455205296819,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.025441964056403,0.489606168643592,206,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0262023932323325,0.489736637108189,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0257142671665822,0.491329864213578,57,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0395638950089816,0.493004415684293,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0249922681886568,0.493163925017461,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0336581480415959,0.49322577539075,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251045017993806,0.493844548854727,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0247537669545128,0.496708408932272,715,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0237246227494646,0.497119531147154,211,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245812769423541,0.497852977730096,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111884007065595,0.498195980420658,47,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.031586195684726,0.499118531918253,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0264198919606809,0.499356975120349,184,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.022583612895145,0.500603808496081,212,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0514919618525586,0.501270656860195,151,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255770399934795,0.502507876716281,451,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0239442710900886,0.503409947765458,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0251850395882232,0.503664276776663,586,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0212881300330985,0.50676037564939,690,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0783328610457056,0.509657823152846,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.037268773273674,0.510068932465757,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0235208762052131,0.511406915800554,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0254233553334278,0.511522706976341,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0259578058904919,0.512049692582704,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0240603319935084,0.51303007106884,479,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.236724539293501,0.514526146100709,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0230773317364981,0.514769529301634,602,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0247606414701902,0.515470559002763,110,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0214475956215751,0.516441689335309,87,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0241041806500521,0.518341193985236,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0211886881835437,0.520956205561165,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0239562017356548,0.520996848202344,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232306664244985,0.522149813358496,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0231282168183885,0.526049543538593,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0227603549800097,0.526513498949552,660,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0477625890633322,0.526568985129811,124,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0234934408969398,0.531402376536867,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0338450534333374,0.53289656238682,320,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0229604348777806,0.533640931342651,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0341671553468354,0.535118961993236,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0294518768387042,0.535404826704323,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0224323137095581,0.535864317557695,519,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0219852741300121,0.535882352619305,180,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0847571245217648,0.536704247833021,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.021392071243787,0.53897663584672,661,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0192306288847935,0.539213257020947,721,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0224640100595771,0.539222970533762,66,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.116016034185737,0.54252673386314,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0835275283375809,0.546819777760025,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211567938697326,0.547277858006375,619,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.098227380823281,0.547852497391141,630,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0229674535713856,0.550658483394114,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0215798266035503,0.551647530631135,626,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181578423372215,0.55242595913278,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.024194158645351,0.554007486921689,681,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0224860867822136,0.55473407637877,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0197659747996838,0.555768426363935,613,pan-cancer
