mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,-0.066164434683398,0.0841875013657786,470,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0494183036333518,0.0844803618511944,353,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.058979732397444,0.0845797546252942,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.079483892227948,0.0851102101054105,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0865413363183304,0.086161576056585,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0610886081235228,0.0865641425917137,425,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0555190614696062,0.0873053906237667,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0554642714350857,0.0901259631291882,383,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0513794651897691,0.0916850753673274,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0536973276374058,0.0924223742532182,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0532579565044172,0.0924225029842345,266,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.078286090052957,0.0929761602191527,564,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120982241322368,0.0940504998833702,68,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0601865887946472,0.0945497940298762,478,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0665634880496375,0.095182575320004,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0580169655044375,0.0957480813676519,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0616871369687357,0.0961577153079041,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0600922133033259,0.0965191848814157,96,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0565212274881571,0.100236095697421,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.061047864453579,0.102723288397502,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0857840245493324,0.103552721275758,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0537847797507226,0.10484775730354,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0589681798689734,0.105840984418471,731,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0739266242287402,0.106488023442331,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0617302546313924,0.107812028930515,285,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0778631548267132,0.108294392278632,417,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0603563525532913,0.109732286479164,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0548708427576497,0.110807692439732,446,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0570412957034773,0.110913093984292,706,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.056870697496438,0.11103182552653,608,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0615990265190012,0.111128526213842,540,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0539830172435435,0.113648750928852,670,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.057842129644657,0.114482764243737,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0596605554286009,0.115681148664016,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0500049188045071,0.117072882222645,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0519270406857584,0.117442226361891,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0546601919105115,0.121838392927764,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0585878743365175,0.122288015704246,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.073349990055534,0.122417145802209,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0532749677377868,0.122844574628241,553,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0544666564031587,0.123014521020182,659,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0513724120083968,0.124040554258912,374,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.109978895242637,0.125092775876508,658,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0590932493733377,0.125802377650746,485,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0545789421879102,0.12623543141761,480,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0499139283254829,0.126747815101298,402,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0571759915546241,0.127261542715214,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.050824710150026,0.128013628134746,213,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0873608621398785,0.129100768387083,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0542220808093789,0.130814933310275,521,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0755552152597163,0.131277442466591,277,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0506806611938249,0.139486195139341,661,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0464851722750964,0.140823544466615,33,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0520391557396037,0.141446008755577,220,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0897713037308494,0.143167630541684,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104960697949052,0.143678835441018,164,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0463837196162365,0.144771767807876,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0461005798125445,0.146385697420464,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0537133499365214,0.146586962378669,167,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0554369710565329,0.147148889760779,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0516420749291581,0.147533529097071,734,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0544506219648258,0.148033878863773,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0763306252987987,0.149583858785819,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.055675394407823,0.150482553725191,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0463248482642522,0.150779057192174,582,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0627751014743858,0.151064760428935,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0540385526849339,0.151624459858427,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0530842179416272,0.151927203182583,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0446619167132261,0.152397604647959,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.166565319836801,0.152550931177277,656,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0513678264156268,0.152766156461409,66,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0507439336180649,0.15278821534076,345,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480554632542566,0.156710888475389,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0466899888374274,0.159238554959001,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0755824371288833,0.161045987965867,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0452103473998019,0.165728949591672,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0414522947287605,0.166227404967226,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0737423888786988,0.166551388845251,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0485240848973952,0.166658714195541,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.062996927924056,0.167487846152323,527,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0469998558666473,0.168018424357956,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0484598543295227,0.168398558187064,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0442162726072181,0.168996217077908,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0413756819098291,0.169656756067787,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480622134619348,0.171884987103378,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0463829389862209,0.174254583988807,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0587031750098378,0.175794164038667,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0442505241980565,0.176958462578863,753,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0536342912885536,0.179914968697252,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0483418513122674,0.18134784546791,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0502929054983736,0.181836339180897,107,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0485271452362508,0.184423034094799,477,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0715910057390307,0.184482561096976,204,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0479952201838537,0.184868194945647,456,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0468484861164471,0.184978534327713,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0453447161182451,0.185483682903294,453,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0481499077582374,0.187112653122155,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0582670676962568,0.189423996385569,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0450785961577566,0.19001630699981,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0546358061735016,0.191655343473043,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0679625588242365,0.192951860623355,147,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0695149579681009,0.194107600021889,606,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0912743773793092,0.196184319818297,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0571585289287659,0.198325864651248,737,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0480843983705471,0.201385357916248,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0538445834779986,0.203588445819614,534,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440934617650819,0.204875163735447,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0424194182237177,0.205760246179583,504,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0494568080128564,0.205829160873092,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0596469003569512,0.205939015949877,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0404152700463521,0.208970309924772,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0429596263741081,0.210016607270685,726,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0656990734185804,0.210142261041847,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0454780087849498,0.210543951523237,423,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0469400288872886,0.211756902144746,710,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0410230522485839,0.212289313876198,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0595379269680064,0.212729838500942,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0462996978947573,0.212892811171216,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0426390160448261,0.213425812434871,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0459461324291127,0.214932840825522,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0466823285763171,0.216110863190662,117,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.367820784652361,0.216275309527156,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0620027346652427,0.216959898377881,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0431730871581327,0.217872320418901,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0422447710729098,0.218292382553368,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0651683196049875,0.219602379248389,392,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0456690101817618,0.220489176876662,84,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0448562994098718,0.222613004506951,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0388203372354431,0.2238251504911,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0460436923914257,0.224896630429662,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0583553288574121,0.227382588195617,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0860016321454645,0.230684265127823,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0458928349942067,0.23100598440672,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0397783372383515,0.232239504411416,212,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0631286122165921,0.233420703205221,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403995564137951,0.234035287845942,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0601699175283505,0.237924137703596,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0388049156225683,0.242817843043629,253,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.039909929747653,0.247016725574217,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0409255152870385,0.248480327637217,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0400460907306983,0.250987863512183,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.061795960361365,0.251971874154624,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0617255280082272,0.252183517791269,580,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.036246358423354,0.254191167998792,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0416704019497419,0.256233449164174,472,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0434124601006867,0.256726101576421,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0408726745396961,0.256804435255016,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0606679462628585,0.256875756446247,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0436488155627649,0.258374910723192,289,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0570350110157349,0.260610287191372,262,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0417913968134161,0.260778274469494,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0424110041062883,0.262563684225657,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0614403849128321,0.262906687212945,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0519797439220259,0.263267894134668,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0434187906326059,0.26404571028894,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0403511699434604,0.264369781920158,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0345946429648231,0.265470631984083,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104585646977057,0.268323565421364,325,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0422374119720522,0.269332365711479,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0416357740974505,0.269930831566733,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0403235183194557,0.271429953852208,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389484735146062,0.272691392964395,307,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0401164802694888,0.27642755199382,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0399580445182535,0.278454408755638,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0484626556083002,0.278578795309555,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0354124774008864,0.28055680056603,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0399358594365199,0.283781085986087,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0396216341176401,0.283982559271994,149,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0413060255614023,0.284006533340778,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0322558075141062,0.28604806473276,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.034663991809715,0.288169592786443,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0412089076027826,0.288388601704644,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0396608460980623,0.289581045710928,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0455046225167326,0.28994125609616,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0479384674933671,0.290633491572743,461,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.050503506994813,0.295169877882839,176,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0396445956156891,0.296121018978576,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.036031146187231,0.296261669896464,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0493100855527022,0.297470615729552,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0320090038353838,0.301757860601871,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0398622603811837,0.302171430749863,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0564143776380505,0.304688230888767,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.076149732554268,0.306416245209845,140,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0320249300484506,0.307144403441401,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.032698640266619,0.308286709661194,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0372297531880235,0.308696741885033,342,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0322318287413732,0.309957175220838,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.033162939681578,0.311190042263128,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0363833334369693,0.313402344668868,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0480583127884395,0.318546386432238,507,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0557539514681529,0.319511431005791,97,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.039469688828649,0.32130752598483,751,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0306429507649712,0.322829146111187,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0373241315982704,0.325475191560999,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0680657192467057,0.327269000689744,128,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0370410964605552,0.32855693100727,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0349374181176299,0.330480411718728,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0361041025525182,0.331246829095996,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0320653073590557,0.333829917638268,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0312718697895097,0.34024147477593,317,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0309947593276979,0.343151046095796,401,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0504628750911245,0.344151191351562,74,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0336652719928102,0.346428042665853,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0353163073819848,0.348487069144291,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0360714519297155,0.349848394268288,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0676184101037347,0.353638990211626,641,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0350758526901223,0.354077847143806,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0314719330522241,0.354483461483259,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0328662265351811,0.355471831540822,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0429865944111235,0.356509730838133,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0491698384388403,0.362437328456296,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0308120917471018,0.362853991781116,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0279369883429453,0.363153311616179,494,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0322104959831193,0.364188898838982,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351477568990456,0.366486699955538,646,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0479822181682014,0.367183383789086,685,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0475184057966699,0.368213261121717,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0332287035351185,0.368328474997096,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0296225437491541,0.368780974506824,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0349195600820977,0.369042204469914,447,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0311957912618637,0.369409465835653,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0647437661849574,0.371360614974748,137,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0316320813276031,0.372056501060747,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0702962274824117,0.372406099782801,108,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0428309746931761,0.373426768666197,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0339513986355703,0.374131435339259,728,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0317298559369032,0.37583828389964,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0275178907518141,0.380101502661164,398,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0329096847168526,0.380874743811941,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.033114979079171,0.382495803571579,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0310450949977401,0.38396974414026,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0334948496471557,0.385740379791762,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0326125570205918,0.386507350701517,629,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0321614632939979,0.386625573201346,505,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0278629822220361,0.386931348863568,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325746880531426,0.387211037197234,759,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0314683131346325,0.391595898775263,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331454783802789,0.392585739278111,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0331435668681132,0.392774924347396,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0458923945801605,0.394318866949646,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0392431158253538,0.395712688575498,12,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0313240119910181,0.396119103569353,418,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0311210070739804,0.396496906709063,722,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0275070890885254,0.397287570816022,251,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.256626494833032,0.397353136169652,56,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0400054448305993,0.39760992916713,348,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0278309179249031,0.399162289480862,228,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0331843912226364,0.401397736666754,227,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0325478826256101,0.403683978829159,572,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0275143248572172,0.411900102528992,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0276923281052525,0.412575987721756,221,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0299035449368857,0.41478449686602,595,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0293998851634045,0.41507716014412,297,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0936915301208314,0.418758906581643,131,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0261911806423392,0.420385961922461,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282710976929451,0.423224183897203,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0436074794236677,0.42574977033086,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0263754405021769,0.427975024184843,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0265734962302614,0.429827872077308,4,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0286598389007021,0.434165553474959,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0273997235710545,0.435152959882193,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0279133095938925,0.435423756266807,403,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0283196894509241,0.439390557602597,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0553083848978043,0.442971056176169,160,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0241218253922445,0.445516260522302,202,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0413311573646477,0.446252934606022,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0290516039101057,0.448038069196619,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0257568683500529,0.448601389660535,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0283187164458204,0.44934301881502,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.028665845495027,0.450606552755764,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.029558969513186,0.450984824750356,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.028367996896836,0.454075292953986,741,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0249380942967745,0.455518602482373,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0273003713885793,0.45864971278015,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0242789092006943,0.460576081684687,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0227178474508604,0.461772056091617,721,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.213687592926277,0.46322909390158,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0343171626272618,0.463238244667054,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0397694183104466,0.463359016460259,359,pan-cancer
