mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0340466498542335,0.308324432508281,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.185088136371057,0.310164780702725,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0539943122422712,0.311023698797033,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0317434913988665,0.313230615125291,317,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.183739784893596,0.31438230857723,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0289521836098564,0.314729689855408,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592039957546739,0.315479600746131,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0323394750083668,0.316794024815864,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0537748253138921,0.317159341723867,254,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033376972420966,0.317445840735235,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0336457068248827,0.318606459309386,755,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0362776006707181,0.321334569248005,135,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.034338351346951,0.323148284340141,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307031629797312,0.32516617856826,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0322952947996078,0.326193905815072,504,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0359239159573594,0.326336485778175,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0365611783559127,0.326802003254026,752,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0349701067965518,0.327880637760235,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0285870493763191,0.328311506547875,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0449949184019979,0.329118569770287,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0347219049936355,0.329923048730231,719,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0337499874146284,0.337044099841843,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0344522940528975,0.337131095810689,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0562140193181239,0.337352226834251,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0293401017340261,0.337480389982886,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0327459711090676,0.338153680311205,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.032734656403162,0.339263129527767,404,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0326161623248001,0.34039455101026,81,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0336007890149446,0.340738486521465,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0318521737127886,0.341375874135766,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0306143183253495,0.343227966244215,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0295113501521167,0.34362138915316,1,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0486203741325629,0.34439890153998,174,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0310949194637688,0.344408167905579,214,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0420549373774392,0.34514152223071,527,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0327083990843617,0.345955186961701,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0331519297964396,0.347286666031255,351,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0359319692244062,0.348525913849122,705,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0345402852778858,0.348616900359771,117,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0376508623463427,0.349593395567924,46,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0295214963412088,0.350741072431005,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0340705621615538,0.351583810900221,43,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0330628619629682,0.35400427787735,280,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0310482494959554,0.354201826780371,553,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.162056877656738,0.355765787400827,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0306197614985831,0.358225656786769,708,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0275333898444653,0.360369569843925,73,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0281617815958728,0.360552832317635,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0441708021409365,0.361126150260813,234,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0315635275721637,0.36195310149734,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0658301037114161,0.362272935783642,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0329287044151008,0.362741908171184,149,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0301179196203961,0.363815396034533,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0296124200283823,0.364555140374597,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0323416272526168,0.364897639820314,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338841784833462,0.366725187987489,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324517800437145,0.369176489167403,435,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0443643551668729,0.369718100026843,49,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.148965628041886,0.369837410691566,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0298838539006549,0.370048911718376,37,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0318957650730863,0.371989760511543,477,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0303039116682553,0.372581019350545,557,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0273878589468067,0.372988748113903,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0319295912269365,0.375101092547849,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0296714884101189,0.381028106083841,252,pan-cancer
mRNA,FIMM,ATRA,AAC,0.148873169254885,0.381498939722442,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0308766241379635,0.382064880396013,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0317207014595515,0.383420159895933,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0276775118125006,0.384066342290295,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.032497180724074,0.384109800830409,50,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0295671084960815,0.385328127833331,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0428761166162071,0.385388902858999,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0300203902294379,0.385638872706094,533,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0674523553663833,0.386140140465138,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0316644225610673,0.388019411656337,426,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0265979678783946,0.388105516286733,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259164643428978,0.392535996111107,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0327271661262468,0.392891797096383,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0439781018645882,0.394502995569552,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299071881450256,0.395738885713319,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.029485855184623,0.397281173636159,660,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0441274357736531,0.398436436290664,554,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0440571379467751,0.39852114803477,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0296408820333596,0.39882278274563,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316709396565973,0.399206074504219,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0288936001124319,0.39939777130211,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0357976012085289,0.401351134665676,544,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0286742741848394,0.403377097330347,416,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0301713794735217,0.404879488310772,645,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0287314679118187,0.404893780087408,481,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0293551314277706,0.406473595948211,620,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0376550249214045,0.407688124972185,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261039419550968,0.408191375778518,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0292746332264261,0.409123837985358,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0294883027532693,0.410138998282274,691,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0283167056429953,0.410627459826059,720,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0284801318533317,0.412281863749636,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0402748745165618,0.41296739694976,302,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0238561162881056,0.412993290962439,561,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303435426065263,0.413438878804307,288,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0290584410144512,0.417081835416651,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.144490746274839,0.417419706436719,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14126297763116,0.420113130523414,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.157526309045863,0.420896836441653,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0606089498763355,0.421128054537768,128,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0419418011407388,0.421370400321379,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0265285577984207,0.422578398767707,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0369226735387641,0.422598080407462,370,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0276196000180838,0.422935849548751,538,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297374491136474,0.424522429994673,201,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0273664963346677,0.424771652937538,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0377852440303622,0.42707621378787,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.02771562137676,0.427392137743329,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0335303360789988,0.428691138596508,334,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.025600504460862,0.43491111550456,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0387134047576734,0.435628172449613,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029194792070495,0.436273120358057,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0221399847483643,0.439446602715651,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0239757843990388,0.440073853332175,155,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0265062219427952,0.441977983730655,278,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0224136824103272,0.443176406858782,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0249985479690011,0.444187510495765,474,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02608099511429,0.446848770171188,189,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271909107238054,0.446934134101701,674,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0285384341323046,0.447019408710949,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0245877437951431,0.449606353750169,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0394801551808065,0.449626655405827,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0324779831157374,0.449803631353833,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0250141975393146,0.450653204757752,421,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.148323219409379,0.451897412840952,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0336329962018509,0.453120836023575,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0271595375988628,0.453337091639927,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0587757368993719,0.455693189677106,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0242698757028097,0.45723135833489,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0269623894443971,0.459773342614514,491,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0259002580148805,0.459984619920809,31,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0947431802589403,0.460036638687353,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0277610933327562,0.460244915044596,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0277024502136142,0.460460067827042,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0301695614141452,0.461806845741171,356,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0241401469152609,0.461930446901966,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.025399290498219,0.461978423530681,560,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0255223646551589,0.46285870131017,205,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.137617947393892,0.463014883366919,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0348754626258408,0.464159605058762,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271838369952061,0.464185095438859,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0384239379530071,0.467348526160231,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0227356919666663,0.469641843557219,251,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0246942292696097,0.471723519096745,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0559411736471967,0.471749922344034,160,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.025800567978252,0.473817501248197,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0574366540459186,0.474574836332654,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0329214585121394,0.475103068518955,581,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0250296942424158,0.47690180916775,597,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0255380366045432,0.478228306219068,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0256603145954243,0.478793957436172,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0210867728515596,0.479034188327158,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.023977685850504,0.483937964471371,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0876353271878139,0.48606764633361,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0509617864812915,0.486662747029711,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0265403271052227,0.489502311430636,646,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0238742149819467,0.490248115048765,745,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0540014579093094,0.491828193283974,68,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0239377788041059,0.494860395159016,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0237915233069926,0.495824687243207,625,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.101615837828867,0.497106512313374,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0220096700861539,0.497334023479989,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234522934682111,0.500735461095096,177,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.022654665967412,0.501064220413902,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0222428253473125,0.501836516712574,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246311243713534,0.502108501171523,633,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0213307233899835,0.503114481874454,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0212124222694283,0.503273956614814,225,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0232071227238724,0.503493579896351,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0245228978546057,0.50381405634672,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035397774534805,0.50447807953778,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199608154383813,0.504795922222564,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0240161042493686,0.504835330494988,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304790428885154,0.506923207610309,348,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0519450802859967,0.506987287050079,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0208353121239913,0.507643563948137,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0320420119122354,0.507722865489685,754,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.050344122293587,0.508303903177912,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236098424841119,0.508398585916059,112,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024282997522048,0.508468400110006,107,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0236322977148969,0.509515248420735,409,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.100333574250423,0.510112671557097,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0228566637658587,0.510384847143388,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0344828482333188,0.510686401956779,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0244844658886776,0.51408506578776,289,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0216650617429989,0.517589875405896,726,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0343655805918052,0.517970146701963,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0237512309775751,0.519558930955038,482,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0486822099395639,0.520343839771654,487,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0221891317610605,0.521848833355295,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0496710962696183,0.523631388133021,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188308443400845,0.523775246914782,339,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0298294586117335,0.52482939982487,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0220209862764975,0.527127391228362,598,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0224083184019744,0.527504789216844,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0192971156165337,0.528499512423666,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0221791729003872,0.529648420593751,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0232208067805638,0.530415423138465,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197294635694622,0.530590164666329,260,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0195673611024352,0.531416006722763,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0301989015156217,0.53322626521739,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0240144973953254,0.533622750857091,241,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0324864617161903,0.535039772669571,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0196748118238477,0.535350759145293,303,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.022783010220589,0.535722946837791,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0277946881058205,0.537567955108879,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0341475967528059,0.53866443041991,121,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212289711306148,0.540996387486923,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0222328508211777,0.542834149799153,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207897404184561,0.546387345805914,634,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0296273799452278,0.546520933114049,694,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0205340298467105,0.548288035579041,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0319333474041358,0.548384080157796,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0202611196522458,0.550604595765608,400,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0229963845143433,0.553116171614351,751,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0187822951379089,0.553133651798732,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.030561441515081,0.554025563599096,746,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0187492532521858,0.555445316073,412,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0220884220201642,0.556560190732368,184,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.111670232137289,0.557381965025071,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0214435111439314,0.557806429652143,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189701772915062,0.561121244840274,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0204000536918764,0.563575703843534,460,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0222845402130067,0.564677980994574,652,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0207976582862258,0.565240902691119,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212391197938211,0.567068398645525,116,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0271955250813642,0.567764741606106,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0290104620793292,0.567962279591943,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0187774523700611,0.568793486339572,584,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0190644182812705,0.569046503478934,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0176108330774949,0.571997109789937,707,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0194296665843161,0.57232621748947,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.114147684037692,0.57428199259294,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0193263458076823,0.575016432985116,701,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0199173849270313,0.576767791711503,632,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0193214632847433,0.577222683069444,514,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0167170601312341,0.57854436430378,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0201561370574486,0.579847897257127,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0189525301336049,0.580098034110388,307,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204426485348676,0.580924161678654,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0202371260985451,0.582577945830078,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0272846166252131,0.582716301335257,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0207974047702512,0.585033340169288,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0249934078764908,0.585497986462406,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0187205281725996,0.587216165437995,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020954569287923,0.588204115887822,182,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0703133866858945,0.588265208428223,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171185937665918,0.589436533159309,753,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0159217165376782,0.592228466329238,494,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0192601252635011,0.593412362404902,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0271661744898978,0.593654183117456,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0203689446584376,0.594294581631696,102,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0178672856950445,0.594333613200197,614,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.027824855577768,0.595755906257844,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0180919972572469,0.595764086349469,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184030969184045,0.597624978721715,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.169642914981359,0.598129536274771,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169105996139585,0.598272825019549,332,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.019886869207331,0.598474753399821,159,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0181881813337655,0.599305095448678,608,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0288906443651725,0.602061720285148,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0199805056356777,0.603753738081284,136,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.017407729600155,0.605632624696734,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0813193120818661,0.608491196274402,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0273321345228036,0.608803490306592,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0193214862225492,0.608922765568401,655,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281744467595209,0.609298084884281,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0186286561659527,0.609640392082206,336,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0398155761250352,0.611736636084671,161,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0273414070642404,0.614538127471012,78,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0172526590352345,0.615232230378913,431,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0167856905321097,0.615387408848954,446,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0190748706703762,0.615915067970855,637,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0162093493872553,0.616124748479998,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0205782189836951,0.617019601629833,346,pan-cancer
