mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.0961063546534659,0.0090721831649223,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.129710353068822,0.00984315526204323,235,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0950727616401866,0.0098968099465383,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104265408018812,0.00993886691490398,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.136645097913383,0.0101347486856656,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11906609995685,0.0101463453475785,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0963728962144791,0.0106085840584903,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.131781180763199,0.0106517917381815,268,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.144127707949553,0.0107702652356218,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.143538722536172,0.0107794171425763,147,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0837050919732483,0.0108226051723276,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0813599695406174,0.011187578921708,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0781074165346348,0.0113906919741244,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.149314434503936,0.0116168004534685,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0745203962348985,0.0119454634593054,353,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0903101695351635,0.0123700420024267,647,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100127513855692,0.0128070736592487,2,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0798378313216759,0.0133091338257764,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0862267403374649,0.0134962067005448,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0870856977273514,0.0138311302358914,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.093300038670484,0.0139926545680237,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140636625078822,0.014245559318698,599,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.108312835764007,0.0142562019002392,590,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0836802159500397,0.0148381492935182,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0926339226115724,0.0154071429996452,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0832065557568656,0.0155686426831788,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0815468992727177,0.0158042660711598,401,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0894902867527268,0.0158459317471738,659,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119076067656164,0.0159249121136134,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.127021577353046,0.0159256512742936,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.092661891390171,0.0168090176626127,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0817799919253687,0.0173062534652737,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0795497570194835,0.0175915408858086,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0921718467988978,0.0181700882820275,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.091986202490993,0.018569848174733,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.118453590069388,0.0195041979747174,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244990625531942,0.0200151161631252,325,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0806905642790387,0.020160170099212,749,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0882538525438272,0.020238482789063,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0933272324741896,0.0207710614504967,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0820114179571914,0.0208689548126565,661,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0845147314417956,0.02093022193119,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0888154461565885,0.0210596993135779,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0800969618183228,0.0211576089292553,368,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.086503074916715,0.0218970474072463,312,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0847613110804576,0.0240844181894956,622,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.365079668751744,0.0243486978547355,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122866579114857,0.0247367241575182,231,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0893270620605339,0.0249060779694636,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0903220685414802,0.0250797277383559,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0779835968136371,0.0257081754431828,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.131545903232869,0.0258404771773633,375,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.329875719640541,0.0260170662341954,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0708717419851808,0.0271712307614339,489,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0803214253599922,0.0276128503522846,364,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0809250995368848,0.0277545871419963,533,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0865505438176985,0.0279989145686932,483,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0799839892969767,0.029003746005936,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0895220469974711,0.0318210111524405,638,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0755669006546135,0.0326934353229094,4,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0785663422918191,0.0330626174622068,521,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127248171817098,0.0331353638264394,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103688775869095,0.0349230212780051,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.077208786106356,0.0354545561274888,634,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0845082546488753,0.0360804989530628,146,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0806121005770772,0.0375845138881074,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0768091490071873,0.0383253056284016,558,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0849237724246405,0.0385006735247937,8,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0839794236358678,0.0398067278738944,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0811044109877552,0.0399150975717766,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0781455837194425,0.0401296816865339,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0815566528700713,0.040143393521991,645,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0796195598701221,0.0403604649669104,342,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0779601039078854,0.0409696904670859,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.100377444477327,0.0427334022668162,413,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0730545798954729,0.0440091904634166,400,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0781160308710651,0.0441407706262979,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0766096337927365,0.0446255127164798,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0758816993717099,0.0453344063926113,515,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0749403741059054,0.046419815460657,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0743957912724188,0.0476373428432282,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0822710884561041,0.0481582942514808,377,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.10865469090018,0.0483822275734583,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0673159878410365,0.0487849611757438,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0799456961925922,0.0493706268127962,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101282666541642,0.0511479799175481,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.100576304912782,0.0512821882311546,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0629878972459108,0.0519454064473494,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0904428450866816,0.0526938567107932,737,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0647822095417047,0.053519027374047,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0752022368115223,0.0545708079519909,420,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0756687637910701,0.0558041224361362,612,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11080293830284,0.0558437519661457,78,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0660904975836432,0.0564687384878383,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.075338110394153,0.0588165695733117,165,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.102577445749971,0.0588498681124333,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0709629756024976,0.0594976171673947,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143063092916652,0.0601986504966611,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.069803243782955,0.0603926229220795,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0584174288886631,0.0608652072825124,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0730839311258115,0.0618322642605491,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0695264286337429,0.0619574232342312,469,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.104662720392924,0.0621621688706755,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.064351854880422,0.0636167090078348,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.300591119899697,0.064102909355889,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.067235750933869,0.0641960709360585,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0668436443179173,0.0643725331701809,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.313519745028543,0.0664675305971428,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0611366023321017,0.0673441411346663,382,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0721495689215305,0.0689323773426451,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0693835960108362,0.0690448927603834,324,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0701745749718236,0.069352311371315,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0658480036058303,0.0708709094585471,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0675927706801504,0.0712020957847959,44,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.066581389955694,0.0732941846818411,180,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0632712235511251,0.0734231148283866,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0771785714716929,0.0738145976049308,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0685131008269427,0.0743070533891038,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.063197839482421,0.0748460416770703,382,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0671669151976275,0.0758655335467588,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.193524397490667,0.0765018391583384,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0593522104371221,0.0774863392313612,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0678647882577562,0.0807777164358276,119,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0752160608405684,0.0816953057240536,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0642675200277534,0.0818142695286733,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101927981145666,0.0820816963834798,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0948786432637482,0.0823228076533578,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0701731564275752,0.0823891931208742,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.27118129130883,0.084224699009049,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0656152885477114,0.0848322935081642,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0680043936637084,0.0851922608581608,336,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.061653145331255,0.0855600243072829,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0956429279606886,0.0860601157200728,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0588303366935207,0.0870975203929291,163,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0677349728730154,0.0882912512782973,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.234190122906515,0.0890774973025625,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.064716572403924,0.0904682622600851,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0651648396657038,0.0915197539928009,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608236147813324,0.0933519510547395,551,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0620418816545647,0.0951150408481272,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0625299438442875,0.0951584256089833,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0591330053243881,0.0969070112926885,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0608863897878801,0.0999863434763389,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667096082997175,0.101952616746337,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0609131340003432,0.102663280307389,423,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0584222123626186,0.103086938731441,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0591696139068117,0.103811138056294,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0598288047984792,0.104030663239394,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.058067474164059,0.107826819534092,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.090562421595651,0.107935719128517,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.05712709705691,0.108290408451249,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0580345106076868,0.109011605656067,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0656126770964884,0.109369248574786,347,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.093553506963884,0.109459259302923,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0626537362411263,0.109557299664847,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0907521436828516,0.109859108925626,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0556063317170787,0.110528763053393,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121410472511401,0.111009348604054,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0660875351627237,0.111184987024195,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0810130636538366,0.112828888306507,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0799483688974057,0.115403012245402,694,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0887397033502248,0.115976053801259,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0573115726009718,0.117815848133023,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0990106620606616,0.118087402846672,232,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0608898963753366,0.121373167530991,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0613044287918112,0.122696929374818,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0565130099216682,0.124598158556626,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0783971766265886,0.126686443527722,742,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.073364942588604,0.127398776385071,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0617538666971031,0.131190374950671,705,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0882169532814267,0.131840764580623,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0845121054839113,0.133522958695157,175,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0788463147692896,0.134166111287231,29,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0717027198277926,0.134524976313997,569,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0627020287869521,0.135074701382654,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0566544195706281,0.139357053747823,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0550441828410131,0.13999463419416,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0589967911039456,0.14229640021504,732,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.053948541980691,0.145666951173296,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0502068838033602,0.145952192017648,467,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0551913566333987,0.146451954704128,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0598418308635944,0.148227662175692,227,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0548468465488493,0.148629246036381,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0813294883240731,0.150319335077019,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.059314335102895,0.150509833130599,136,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.220036930018104,0.150672044401657,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0702055768085815,0.151871921030649,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0464218338674893,0.153223380061238,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0745487037718537,0.156370680970147,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0510755082225387,0.157325027697883,322,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0545182089533653,0.159265955149018,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172653502906536,0.166953150209425,131,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.222028542228591,0.167085715391707,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0518199136576182,0.168542497380935,508,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104921575147748,0.170202364705038,151,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0574301012152235,0.170791943360831,751,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0684152182324242,0.171519671766861,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161148696459612,0.171935546296553,101,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0517129120698717,0.174525213170764,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.044396088676942,0.176466826944214,354,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0536324954204263,0.177035104785532,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0506359375703466,0.177610554468259,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0515683547695855,0.178269347362525,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.08679369450793,0.180220493294739,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488525710732069,0.180636993386872,462,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0977715011451469,0.18331318614043,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114841420842117,0.184750724171243,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0756905463604185,0.18718033398408,210,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0466940657585111,0.191265711117385,640,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.194273238267966,0.194246007523179,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0474418007018062,0.194757193852194,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0473995266444872,0.202172610087659,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0582114557601827,0.202391533439723,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.042625354949258,0.203451874689343,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.377337848110116,0.203708704367905,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0488374941941657,0.204205275261941,196,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0454656988851726,0.204289340642955,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0447621455467228,0.208161159437955,276,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0505831373855504,0.208754174584057,611,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0440667141613257,0.209271075847318,335,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0629049313886562,0.211171714724224,21,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0698791334306208,0.211669328431223,606,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208695753290363,0.21201575567518,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.202115842453646,0.213537205408697,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498567185466324,0.214548732772473,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0448385856462619,0.214671628934503,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0494726298212754,0.215933225376143,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0433257540943069,0.215992265449497,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0611363250115761,0.218156820693795,12,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0452890644187552,0.219250428849606,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0666456804868482,0.221397466278659,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0943464587004493,0.224009527919003,137,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0444638422748942,0.224101295922278,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0389449380268825,0.224656423869502,688,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0490192593439808,0.225918546524633,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0469344086381644,0.229347019143366,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0497689919465251,0.230850248801692,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0508958580895919,0.232120434474016,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0402489719543374,0.234219057598493,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0473230818250117,0.235641115940936,117,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0467906671907424,0.236918555752701,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0438687656878016,0.238625830973224,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0475080763133929,0.238676092749736,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19995508823646,0.239677029072944,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0584986302318313,0.241020222875456,370,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0569021490183874,0.241407818915438,234,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.180809058301036,0.24156074750263,76,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0605437734382778,0.245371774601633,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0588910577272884,0.245988142836638,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0580458841731674,0.246164309245688,38,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.089760188159977,0.247549370618291,123,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0411340186546149,0.247890549665057,562,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.066675988238296,0.248611320841347,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0725104304521556,0.249542268779179,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0435398196830752,0.250127754621112,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0383844316805434,0.250315688033339,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.06015505250955,0.250497363567029,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0429774334307986,0.252463237677704,293,pan-cancer
mRNA,gCSI,MS-275,AAC,0.064008064416275,0.253685849260952,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0440144589204855,0.257649427886195,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0434400435665342,0.257788153538668,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455157527162267,0.258635069465865,454,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0418786966957653,0.25965936770711,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0438259008439186,0.260143013801719,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0464041664841114,0.260885025635583,71,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0345515747441995,0.26093808320711,683,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.126758180752181,0.262008452148898,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0498007742275424,0.263801075301874,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.040067651997398,0.264966313819819,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0880192496942363,0.266114700773849,140,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0448098937597975,0.269168956033362,575,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0858287104022921,0.271549906165994,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0439406235561383,0.272457397607139,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0487223634311165,0.272788605241602,356,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.044961928877843,0.276556231772589,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0674910632689859,0.278049515669527,143,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0582034605591108,0.282548720993817,643,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0379114335767035,0.287934090419678,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0629988284726774,0.290854569674353,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.081040402423485,0.294518142883446,295,pan-cancer
