mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0952354290265156,0.21882011458059,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0394736871608101,0.221578730507609,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443271536844072,0.2238626353534,668,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.208318376876175,0.224435266315315,51,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137880250341856,0.225893910101756,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0433908355991092,0.22778060152509,28,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.183344998427771,0.228735643685231,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.088944537117814,0.231133568260463,137,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0388375865442227,0.231217271502045,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.341816297812198,0.231629564779183,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0692273286889468,0.232765424245708,375,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0363433166371955,0.233078618899902,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0471757686814093,0.23337449982752,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0664493180199798,0.236061881316546,210,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0566122303800629,0.238643456517546,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.350953200385613,0.239693823883743,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.211043255241562,0.242523516960108,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0626789010750005,0.243092826746502,122,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0641628819573387,0.245062656695107,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0357698747782944,0.245839270534564,702,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0403983382997837,0.245880517049239,619,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.086886308271721,0.246523870757271,68,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645894885351555,0.248463684371542,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.036276355791601,0.248841826121973,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0676751919082139,0.249168439719758,78,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0418547383410174,0.250124390676789,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0394462934514638,0.250169934315621,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0372862825918506,0.251206652444979,338,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0503950338940705,0.251327488963858,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.152994707333194,0.251455788028957,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115749567206454,0.252731536002201,325,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.208099255623726,0.253061955579538,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.04126227183234,0.25313695472662,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0440129989557009,0.255199810072664,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0352613903168775,0.255316827455848,202,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411950330283152,0.257409777829243,342,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0428897677616218,0.258799347216862,574,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0673258730352572,0.258827231979824,97,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0404827914439177,0.260079843225396,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0843551119069432,0.260720004986809,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0846615958418533,0.261654845989271,126,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0360752957479058,0.261851489724351,155,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.041368591943891,0.264646756083402,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0377003925107136,0.264920782227323,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0346697343274573,0.268376693173389,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.042535020601538,0.268816605666324,117,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0365259241979041,0.272328703300969,723,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.166414946891462,0.273159855754727,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0818456045972382,0.274290298051812,124,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0595221527381825,0.274362059742818,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0408729303773632,0.274658143353193,628,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0826162725625203,0.275082906750522,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0419168688747891,0.275610661544098,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0394744533940079,0.278146454420889,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0391263152480739,0.279405802235828,627,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0511694071675218,0.280624458439227,12,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0324756145818406,0.280751027775109,494,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0537384441344997,0.282698817642068,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0379182318806075,0.282752354774724,279,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0523709229225948,0.282779169523119,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0413065548746013,0.284225651137761,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.043520194257782,0.284580969148983,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0424782836952868,0.285964216741344,485,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0539120600507273,0.290642402495963,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03768303400863,0.29199215448351,180,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0319253484790909,0.293325241126531,688,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0386006946949382,0.294487324299318,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0796984078480479,0.297142156666968,429,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0412281243348145,0.297502999405809,705,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0540652886164821,0.298099640453223,754,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0521798881498329,0.299818992680654,268,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0374395301443509,0.301589330409145,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0400749722651579,0.303345515968845,20,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0600460634470136,0.304976694447089,651,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.178307123494698,0.306726529121733,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0396466363547083,0.309173545069326,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0528920372133083,0.309851610433218,261,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0368591167263421,0.31022818037997,632,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.173227297383512,0.311621356528389,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0324515564573183,0.312320160163739,317,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0380877157090824,0.312391329934206,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0333147407401805,0.313529220358334,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0574301827955931,0.313714289870652,580,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0375841046538025,0.31576387222346,60,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0365303623357986,0.316296169647144,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362983615932932,0.316701138311118,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0379982994268048,0.316994161087822,86,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0731475046682735,0.317011286865301,487,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.055858772448946,0.319084179619864,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0506181308878839,0.319665842676955,684,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0392201723901067,0.320726525780532,638,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0389169675400594,0.322959580851575,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0501074716530586,0.325388975475272,29,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0300819506040361,0.328619159005517,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0339704107690817,0.331161931632758,304,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0463786561741253,0.335916274285779,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0338434181804273,0.336336907834208,275,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0307042886129888,0.336774866678317,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0530809330507107,0.337032842311249,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0362930921967981,0.341033015003221,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0362185366558807,0.344817479035073,483,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0367426575596359,0.345563722376519,55,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0338157561890601,0.345601631836694,618,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.044888942271947,0.345617463571767,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0354991578339953,0.347023260674403,149,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0331305563636244,0.347922440743743,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0326089790643057,0.347929776407519,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0314120892546146,0.348196285955072,383,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.150902138085772,0.350859103866837,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0366554000718334,0.352985253932638,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0337143182869533,0.353686702800403,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0336216503172084,0.354511319701762,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0293512901736069,0.354711378903394,609,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0355797749964008,0.356262689302512,80,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156458220185353,0.356951665924799,31,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0464997455694209,0.358717658703492,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0411112306012887,0.360119668078363,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0331566032565285,0.360475515155724,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0307141612624051,0.365288261526774,455,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0332689404283118,0.366388461069018,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0341734348213462,0.372375324653733,357,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0261798809304053,0.373487833442922,577,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.149664103113899,0.374297524782878,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0658993115906154,0.375268208128736,123,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0298276100289262,0.375283181366439,650,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0461989010564135,0.375613591230502,254,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0287768346875117,0.380079739978759,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0649851160087907,0.381221895373162,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0410926508302369,0.383013893902981,581,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347951609633146,0.384020961013092,227,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0496524348170455,0.386415335032608,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0283887197290248,0.38728220071703,340,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0307679098118083,0.387960993573708,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0333309780928915,0.389575417275455,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0313445677315485,0.392640223677979,456,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.155864990090372,0.394274978239337,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0601673555371898,0.397283048397096,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0328723249792554,0.398052623393641,201,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129276342122319,0.398281819195166,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0319837200535251,0.399639496469716,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0303618883776428,0.403779208414072,622,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123988386412338,0.408946641821613,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0312362597246919,0.410701788418053,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268238996528401,0.415516883691349,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0263361666791201,0.416227556033328,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0384438972974256,0.420152983781532,302,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0427860067087446,0.423012103358705,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0268655215954227,0.425626031524948,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0294110414728667,0.428352132994752,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0308827260658824,0.429198558691758,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0293990082388261,0.430094126471269,418,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.027545258315186,0.430873837928022,384,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.03137918563804,0.43162134957929,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0273743205466824,0.431791078768805,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0285434890844793,0.433020103193663,624,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0326887457081774,0.434208547673241,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0248725407648677,0.437178961732854,33,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.026839500219136,0.438192278497473,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0301403926956683,0.441318586702495,159,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.028875970180849,0.443143458414482,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0434544017387326,0.443381657126475,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0288436124022417,0.444249797286841,435,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0261121075634674,0.444579370857145,473,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0428028269015517,0.445192660337522,88,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0418871626754444,0.445214587462072,147,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0266031084602514,0.446305174909915,476,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0296936531303838,0.448701238884637,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412111390683749,0.451405070237869,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301212483199498,0.451948715602903,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0410771165651138,0.453258436232789,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0284568906795945,0.455971171590667,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0227655462597729,0.456731078570422,736,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0272763202518395,0.459542082421701,76,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.038305983413527,0.460369254642183,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0264186558770683,0.461623339103421,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.122699299244262,0.46170729503586,680,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0428761823898341,0.465121001614661,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0223615270588205,0.466367199184875,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0283247821904869,0.470222465173685,495,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0265036333842685,0.471524885284019,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0277512751018911,0.47297090852539,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0229947144738778,0.474190493743671,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0236772994971948,0.475347239014771,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0809638745209177,0.476228448966503,129,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0275621050451406,0.477984882820388,179,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0404176559088559,0.478150850144183,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0230533461902377,0.478184209027781,328,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0265160543675676,0.478512911336865,477,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0237239097943038,0.479310648445375,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0244151873173753,0.48042538059161,364,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0281052355144411,0.480555818475632,493,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0225219405214552,0.483266854135991,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0233544825703885,0.483793183811364,615,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.035412776901718,0.484053043094292,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0229239284759487,0.484314118495671,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0262810140303645,0.484640386001444,420,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0276370510361843,0.486410845407513,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0264375408503342,0.487371796385766,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0231351991718951,0.489092606031099,509,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0223525992377735,0.490953026370683,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0264421226574542,0.492785914400787,732,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0277171290018774,0.493876577866412,652,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0253645518483584,0.494123596871488,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0238635656030135,0.494184292423184,550,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0456405136631338,0.496092016944352,369,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.031200829185267,0.498859140500402,461,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0251962022972461,0.499046450040483,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0237905618720435,0.500672973513499,81,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0382271603265989,0.502816070043506,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0380260322374558,0.50502243572918,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0232545881163931,0.506085272692151,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0237856342592803,0.507178030156427,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0210803805270724,0.507945261682853,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0227306115453806,0.508427281380273,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.030896205573593,0.508447328005486,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0236635261762881,0.510355846902696,560,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0208971586565086,0.511665139734923,556,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.02459200541001,0.512271313449104,698,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0218091709667992,0.512478534291876,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239286886464077,0.51248495375348,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0354053599425301,0.513007865421243,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0227741845893034,0.514487051019034,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0195246684131533,0.514773956700287,238,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0288149683341187,0.51490973343058,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0209740196459375,0.51525685676549,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0242009874149234,0.516104346558196,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0222700417351856,0.516265433260118,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0215180037532184,0.516332133186604,458,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0216831015614201,0.51642157447799,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0253441908560239,0.516474445814489,635,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0343590987853212,0.519052290630299,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.111557823132375,0.524105100773741,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0248532990300734,0.524235246704012,366,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0359461547278247,0.525060161362589,320,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0313130946548724,0.525370769530785,21,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.02354030587149,0.529626221305765,712,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0206175888822632,0.529629200093976,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0361967666006432,0.529745585552158,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0223066544279975,0.53040801526076,557,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0356037993358882,0.530894685810786,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0209862851903494,0.53105456489335,228,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.03391890922858,0.532268140797624,175,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.114161738412566,0.534367338930134,3,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0244270784834578,0.537367591157789,154,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0230432918825044,0.53806183508784,112,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0221288371513543,0.538788310352192,481,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0181179327915675,0.539452948311406,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237195207232722,0.540592574846321,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227838419048225,0.540779431049677,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0220492992075167,0.541734332220376,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0233813268657966,0.544060788895621,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0186753813986048,0.548948555632527,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0220209672726694,0.552681721999235,479,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0298052705568525,0.553765754179687,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0223599803869959,0.554200359555667,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0198461676955406,0.555905179203188,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0197874142497128,0.558237676106955,212,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0198631146718443,0.558258729226118,744,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0222603710913118,0.558508476316251,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0205437337254458,0.560599414484422,533,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197030142117794,0.561056267676073,504,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0208297460165035,0.561225416108352,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0296190871646641,0.56297618222748,277,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0227290142789496,0.563567891091806,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0223767865039005,0.567770602394571,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0220709195277862,0.569308291311431,95,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.02078947533653,0.56957893129376,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218031892141159,0.569900847606517,451,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0216377788214636,0.574130031551427,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0190111753701938,0.575237221375095,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0192588601961371,0.575486448144237,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0207438148073194,0.576243208110528,490,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0197706395265112,0.576911646515713,547,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0203884969117487,0.578326633633667,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.022125667426777,0.580285281325826,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0313621257323861,0.581244438249246,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0220315964966345,0.582957238741872,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0212803072146694,0.583795081160242,178,pan-cancer
