mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,-0.0497853835172033,0.18432572637884,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0561233778752401,0.185554204611827,26,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0535559389412641,0.186798339535525,457,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108617761711974,0.187543381939422,390,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0464938968568765,0.188351753448106,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0388984930175508,0.189518193291871,264,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0737749473437496,0.190381131289735,348,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0479316054606743,0.190687769991993,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0561869623367141,0.194615924803789,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.237727861287492,0.194834379907494,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.050417222283655,0.195775848128927,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0440901213920426,0.196102463115576,152,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0717801809470586,0.198955930100881,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0490214651057328,0.199831204678763,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0459966979956796,0.202005740996759,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180360208722624,0.202945699072868,74,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0547281959395803,0.204708127863285,508,pan-cancer
mRNA,FIMM,RAF265,AAC,0.243271197348141,0.206830677995905,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0454857375922337,0.20840756273653,683,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0508199771585064,0.210883257018188,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0481777858841734,0.211202401378976,319,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0508712209020865,0.213004455412255,130,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0474546698446172,0.213744440824784,312,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0512263275326831,0.216634896785241,466,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0516495474236537,0.217729536352925,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0501033731202649,0.220786285103111,347,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0494597697053071,0.222221322483434,365,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0508614946677351,0.222518379756229,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0478164947423474,0.223576880718286,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0443083139657217,0.224926561984446,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0471821043509797,0.228181146400685,719,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0847295350064352,0.229234162522526,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0474154599087537,0.231239029618337,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0466264053345159,0.232063832743765,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0493525776749604,0.234737353166521,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.056950837628675,0.235559449526106,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0447870192013117,0.238735706165055,567,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0674469832530001,0.239035264405012,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0440824668904295,0.240222170248812,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0486380603136205,0.242273551811303,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0412557960067729,0.242737945457838,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0455383574174423,0.246312452110985,475,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0501991657849693,0.249416796217183,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0405588023024351,0.250499516767608,650,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0701224926925499,0.251519116406256,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044699936832363,0.253983953451176,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0490422135745732,0.25417845853666,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0463989205107699,0.25526770501329,314,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0429797299168697,0.25539352188621,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0486679673144381,0.257203311213307,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.046491974213625,0.258014064595549,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0496461288797513,0.258429358668451,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0415374485602085,0.258543234834188,621,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0664292159105474,0.258718038256086,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0436829980337411,0.259495829139627,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0442439056875175,0.263647044388219,717,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0594855177995906,0.264766603221028,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0430946754718965,0.266640799637877,112,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0420800115127809,0.267193299788824,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0463374523338183,0.267353274816403,416,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.223958786679246,0.267512964021915,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460337007628018,0.267612889218272,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0676162476880134,0.269059640783793,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0834154799994149,0.269136965444578,172,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0475512255453415,0.270076970444573,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0430017219778179,0.270107630987061,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0682704924894524,0.273641826651667,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.041576190956941,0.275835932499172,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.036504367952593,0.279663530522968,690,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403491377124025,0.282811311547228,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0361348735088373,0.283022491855897,570,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0439474437887949,0.283550381377184,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0452622013754742,0.284182317704883,343,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0460111337423954,0.286044586936147,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0418036778656069,0.2870181345465,693,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434748003419584,0.287406923095716,616,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0439029196606561,0.287445788499356,242,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0435910227440815,0.288499241449253,575,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0422349224970532,0.289844898097631,482,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0367785056180762,0.292797681752724,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.041152172900884,0.293037983745691,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0421236965697992,0.294589260038749,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0447401622467015,0.297041371611617,601,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0417692121815576,0.297130363447474,135,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0646942884844421,0.299650169857425,255,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0586710348617952,0.299969350309975,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0421162388824531,0.300480501122414,288,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.179211127699823,0.301200219701496,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0414729410810331,0.301840220534951,107,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.201895988114838,0.304119788451939,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0429243131493897,0.305140780569788,681,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0443535712222574,0.307157503285944,280,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.152805216028295,0.309889631506292,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0542071804728963,0.310082272607959,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0414690566819744,0.31228296808374,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0418370630378777,0.313914998604215,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0803483217006743,0.317391686789621,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0589005197876914,0.317483544019341,733,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0379614833726755,0.319612523216745,668,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0715240948295358,0.319875275870866,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0382294368880215,0.319938620809549,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0405775434261828,0.320957535970978,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0623029131368224,0.322899559463691,239,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0394650727594634,0.323820785559183,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.075488691070297,0.32421567005683,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0532142174608129,0.326726044866322,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0600763597603684,0.327001016586749,88,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0559501971455642,0.327325144731002,175,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.057246563103638,0.328603540393282,685,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0411653524588711,0.328759826396374,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0376005190369259,0.329021510139344,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0386738694971576,0.329203710890466,120,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0364389664544018,0.331257244060206,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0570811492603372,0.333405221384541,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0758076014224113,0.334009312860429,132,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0363079761111179,0.335605955261689,251,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0403069539231995,0.336692000376137,425,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0376787330213039,0.336810294534559,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0382033678592121,0.337282373565227,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.185148608128158,0.339567646869332,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.121741110165267,0.339768766217525,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349701513607096,0.340495668872543,202,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0308441557410159,0.341125097077461,437,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0335820568293498,0.341998787225338,163,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0385984484115526,0.342109629098707,647,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0391421388250086,0.342357699144473,85,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0395141409683754,0.344853732834871,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0380005139839385,0.346377560490328,566,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0360080252766301,0.347407220353331,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0519858669537219,0.350900057587865,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0417499133961156,0.350927881276756,46,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.159868024908221,0.351379233626081,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0709856301713266,0.352207119448316,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0454334501148431,0.354738038071899,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0389130065230138,0.357326357226298,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0517748404820601,0.360424402261688,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0354750586168227,0.36088816447732,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0422080797831609,0.362470357104313,191,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0348389030743596,0.366648707860037,374,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0438409150019481,0.372034755197013,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0311441668260498,0.373022186426438,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0318749737494924,0.373222631006619,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0352672560674639,0.373604978412945,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.035798915099012,0.381284195476891,646,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0318665700895121,0.382217366769779,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0441544996898577,0.383100913526632,370,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0660096677562175,0.383605013589344,137,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0322258946106909,0.384472427482719,755,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0368958338423675,0.384853300608605,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0317461437261398,0.385344783971836,476,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0362028493291239,0.385851307993167,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0324040343456288,0.386390160560123,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0323823525105516,0.38669956788349,386,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0311305003432116,0.387014814713774,542,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0357039524562781,0.387897748907466,406,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0355812021522921,0.390097059166701,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0471975037666698,0.399235639491434,105,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.254814536216945,0.400810604346797,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0386623004466827,0.401970470537098,589,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.152188670486091,0.402420623470844,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.149580320193163,0.403859797272415,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0446692000793655,0.405772825923965,277,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.241228462552785,0.406076883639475,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0468420193554967,0.407733942888163,581,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0486733942854745,0.410156663955475,45,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0348695671417104,0.411214029019136,115,pan-cancer
mRNA,FIMM,MS-275,AAC,0.120044767077523,0.418293085343551,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0318008512802013,0.419336222547777,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033844843180549,0.421126947051357,634,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.047712884930735,0.427456604152859,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252850727504089,0.427833271350723,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0315261701791589,0.428020501773084,17,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337903594040516,0.429156638548765,423,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0321684177047282,0.433356779112921,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320060493953693,0.435009759545974,220,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0459895231775546,0.436719097777516,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0271861879737849,0.437058824728922,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.026699117986642,0.439109728806139,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289348536190936,0.440839955043318,759,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0474293035454754,0.441614965862958,97,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0304350827926399,0.442389573616978,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0323759488546264,0.442958299553337,514,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140979557512013,0.443084712357714,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246565035305805,0.443522561954507,339,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.156120802609217,0.444026237142211,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320660080570829,0.445250640241277,484,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0313441999179919,0.445645687270982,635,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0306336426354971,0.44979827870044,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307131764197616,0.453708269836061,366,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0284087055904061,0.454820251901693,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0318597019590986,0.457025531024518,136,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.025833578589573,0.458073972000445,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0301033268793125,0.459529651880011,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0493441782812899,0.45961959851804,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0255758027657551,0.461606188411772,432,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0303175739024776,0.46161779027488,447,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311976538072029,0.461926733994197,200,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0310231886441646,0.462233284452067,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0285638852719692,0.462461294352066,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271383427629213,0.463028055285388,249,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0293219937070706,0.465690338652852,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.044162312832151,0.467674134011998,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0342781905447384,0.471605081812592,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0273055199337551,0.473332580658389,345,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0305008474159934,0.47405175087079,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0246642888903922,0.482120364109808,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0259671719950748,0.48581524587969,583,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026267376781026,0.488694347356536,402,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0262531035827234,0.488929693646096,622,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0255655968578662,0.489034869255506,252,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0236038157493891,0.489726773506127,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0261352110388621,0.491619257080481,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0275773026566747,0.492771582387753,104,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0282212981993172,0.492786034164034,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0241781116232558,0.493365085004328,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0266929852411781,0.497123860391711,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0251543471267309,0.498155410524332,462,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0233624364168589,0.498664743854323,157,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0272231701467988,0.501851813358294,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0229881169504725,0.501908625548981,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.027385405079555,0.50308051013812,240,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0256848719318249,0.50619206711244,479,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0243477188455989,0.506693476651119,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0394750207581697,0.506974778257955,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0391831046815786,0.507351504444754,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0424519608399447,0.509562190148111,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126010543336825,0.511511197609221,491,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0257884016604473,0.512643469225848,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0210146809386694,0.514317565063529,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0517394005752581,0.516227018039139,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0235770810263415,0.518672550249139,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0287990683275124,0.519979778994554,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.022311949470828,0.522674622572396,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253028403033348,0.522795349010163,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0235980063564702,0.526617587934864,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0230922512713601,0.5267979548341,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.110636901435946,0.526903390555056,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240039917278262,0.527199063453477,624,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115466503106208,0.529357964531107,31,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0274483481026277,0.531436390366493,84,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0209555095352883,0.532364154656199,133,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0251899185250978,0.532592692995316,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0261386550707759,0.534113387872373,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0457421798168081,0.535063445256931,160,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0210818181694449,0.535585829826156,654,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0255264150683157,0.539056798633832,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.02203329442598,0.539255435288463,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0255365600213542,0.543105892555083,195,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0241484603092911,0.549299930607436,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0238094152148966,0.549391398762159,193,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0230027442228706,0.550544905744971,660,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0266718601004439,0.552051867770326,409,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0243345332890746,0.553269482485719,671,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0236833617339004,0.557509996756058,574,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0238294477742962,0.561525525161366,20,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.021906972400254,0.56326651684519,177,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0354077872036348,0.56359092085532,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0213599289482664,0.564346054360476,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.023062931224308,0.566603865816029,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0232792155575168,0.566888562186459,43,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.174762070948224,0.567967414531826,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0303504069671922,0.569403903631923,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0224271474248259,0.570215780045919,420,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0327591351786961,0.570460452417136,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.042666749389331,0.574358632777534,161,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227833016437762,0.574606256883982,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0187394552153147,0.57883981544951,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0816954418717512,0.578991518290375,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0214973096937538,0.582274968471958,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.022510764250748,0.583474400664874,615,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0174803472404246,0.584722698276835,198,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.021749124624032,0.586086702570241,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0190428994899838,0.58630425855315,247,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0223334224896603,0.586690897694589,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0399541834753262,0.589229814443729,305,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0214566997437928,0.590247603634153,89,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0266807411039895,0.594186166169855,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0193364870547561,0.595819617882775,384,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.021639660785893,0.596023040838139,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0308648119388346,0.601389752907812,742,pan-cancer
