mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0451466087777352,0.251045161760213,635,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0410008435800323,0.251905356891266,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.188650577714073,0.253694556660958,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.162426217258593,0.257346360542733,273,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0409686499379249,0.258625998679843,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0605158407887153,0.258691684428851,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0349777916953248,0.258834939183295,582,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0446118105389628,0.258982458313763,642,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0422646427627753,0.259148531797307,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0412423010573656,0.259550586965583,660,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0375094047631216,0.260292503293542,37,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0428293126174453,0.261710373632851,336,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0407420864018771,0.26242419423888,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0384240581394419,0.262647360698081,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0438143028244963,0.263363728738281,222,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0357836384907266,0.263479287020191,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0343141651636091,0.264177740631587,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0348771956527941,0.2650812775533,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0396018226547524,0.26550743238567,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0376122321611153,0.266639695088818,671,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.161652238299098,0.26726088122315,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0448031699615286,0.268480538292624,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.037261346508234,0.268739982705325,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0438341387633633,0.268749686531717,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0872786693883664,0.270193426543921,308,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0361752839792061,0.270749624695668,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0379591221461841,0.273341799812418,156,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0739333441310918,0.273936301072509,369,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427867915320687,0.274693621730054,199,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0486695886332581,0.275085377663574,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0372659649314422,0.276029124976003,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400366443274894,0.279583633952951,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0388942802550874,0.282684533748508,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0379544823502879,0.284342397303699,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0329560241123105,0.287283041375504,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0562530336292523,0.289609579527071,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0418711461382611,0.289901348389496,447,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0347512371453328,0.290397959777716,337,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0405991165072731,0.291044217500266,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0371995584386923,0.291065030871405,512,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.120359701742534,0.291680907033544,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.034045994294703,0.291808339494966,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0343224333440346,0.291862841210768,27,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0391442825398849,0.291893771996689,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0385245814468839,0.292513138162257,727,pan-cancer
mRNA,CTRPv2,968,AAC,0.0738554498467407,0.293028782725821,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0361160468541515,0.293734814084348,387,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0406362001046365,0.295035247263655,566,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.034340711812138,0.296920588238832,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0400981293032527,0.301784631146951,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0403410810136433,0.303222771989848,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0384553764644663,0.303486656903887,719,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330450700406247,0.306485634379918,749,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.173682645511662,0.307560743846644,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0305277454129224,0.30815510712886,245,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394660024471916,0.308338568467985,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.074209850508028,0.308974300967135,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156188284368514,0.310859346749515,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0409403396358375,0.311000541237714,352,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0518025528677991,0.312799922742382,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.042189306199014,0.315311772388599,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364486916125298,0.31610958518701,618,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0341750763393721,0.320116876952599,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.138582014456358,0.320947359530783,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0471232927418063,0.32351351685812,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0306442705474933,0.324786533757429,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0503450402736002,0.325361122971293,345,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.163906624730551,0.327929417368492,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0331699791329203,0.328308900605618,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0342781848585671,0.331740004179046,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.03417641206003,0.333633044177684,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0390543436863028,0.33395080019491,136,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0421259863139914,0.335021252878761,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0330057957431132,0.335041220630064,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0384015907082152,0.340175892956965,705,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.033844667437996,0.340240064512629,381,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113310256696874,0.342410376493491,185,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0324208662317387,0.344679550318164,740,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0486297023617989,0.345830587533395,88,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0368733256503532,0.347147149994654,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0477082748544485,0.34796184312426,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0477397977276157,0.348034111806145,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0311855654136062,0.349595622275481,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0340229570381756,0.350464379098526,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0312647113850571,0.353045920544822,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0497682462471621,0.353616011642253,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0335355260866903,0.354606957312148,569,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0409172764775908,0.355915595477081,511,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0495086664597298,0.357820163272378,399,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045163869186272,0.358634198283945,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0445673247038294,0.36030548240197,417,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.068617419134258,0.360592887974979,137,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0283197950554658,0.36298894248392,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0340252199682189,0.363048673401424,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0379417746761605,0.364103040941668,652,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0315224603330113,0.365857737155276,19,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0305321218379084,0.368826765186489,90,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0328613352405217,0.369954841270491,734,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.149751305824667,0.372587944862121,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0343991949301444,0.375285449663104,457,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.030818543865662,0.375611864203467,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.03023565129494,0.376003426499769,455,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0313101346149527,0.377279641091796,755,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0664551917815013,0.378356375133983,161,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0302888093208766,0.379211264054082,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0334467768952073,0.379910721749023,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0655006980614568,0.381771235007135,123,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264833498952224,0.381887360799475,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.144348675966153,0.385104781596651,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0647579894917057,0.385801626991879,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.051004748655951,0.386136601398899,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0301259975350161,0.389548205466565,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.04150968016928,0.390750480122217,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0329158803675641,0.391848820177403,135,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.029041945320622,0.392234298167753,322,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0254306212525451,0.392565163830786,39,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.033283619227936,0.392942013389229,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313950987587175,0.394232720921597,408,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0274107349923723,0.394851952417355,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0294691700492323,0.395342149956789,206,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0287194121652112,0.397363187111697,246,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.108663379569881,0.398369585159863,691,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0308360268224321,0.399448813362021,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0279058877173184,0.401826316591908,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339025331519684,0.40307073631334,113,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0313123381287497,0.403716456551192,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0323603026498735,0.405307786393655,549,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.03252753258763,0.406794039326646,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0287440070755901,0.407662422360638,683,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0285898738134348,0.407858217019025,189,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0297451360066296,0.410335221735222,469,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0286989409990502,0.410600700149356,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0373319493565479,0.412756079116385,334,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0321018258354423,0.413855129103766,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0251013848152774,0.415097472548239,339,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0376018448102932,0.416777805155103,544,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.111976078866609,0.418604008814715,61,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0267579941900843,0.421263385124651,365,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0293441695728549,0.421311754007269,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0292597038143935,0.422858331037243,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0250790797637769,0.423259439013485,411,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0392361504202111,0.424169911884931,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0548528853362053,0.426409089937727,236,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0303072448475272,0.427157620529242,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.040812327457573,0.428042055054718,392,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0418853326854259,0.428252322739246,239,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.12793425129037,0.429962869577528,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.031335416061553,0.431043289490269,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0585475051397303,0.433175442981521,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0275279516067553,0.433793113434477,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0310416928507453,0.435914204920221,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.028151985298042,0.436044152862808,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106094514028372,0.440094372376478,656,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0396282245597555,0.440504400782653,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294325838232338,0.443476860570823,107,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0245447567622125,0.444036832793057,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0292180108124616,0.446057040679442,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0278192069183946,0.450594711385712,13,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0295081738516682,0.450697161340294,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0264475800391832,0.45163623243039,619,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.039259719256295,0.451943920707855,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0540558974111027,0.452328275816286,111,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0260119584767099,0.453938338837723,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0305452196934168,0.454860598355838,484,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.123842523529788,0.455138477873119,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0276035479723552,0.456553897768755,620,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0261938087438992,0.456613503142075,726,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.025648300354254,0.456753168628701,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0260676583603132,0.45861977159675,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.027581352642957,0.460608125442809,112,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0253590769404786,0.461248329934238,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0261057199369568,0.4648077675412,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0539452063007905,0.467817118289941,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0371167733329111,0.468514073179848,11,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0263051396631467,0.468542971528776,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0238098448398549,0.473691751923323,226,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0360212774418619,0.473806879190287,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245207363075151,0.474017306632003,195,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0252180435787773,0.474049785347876,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0272133424291961,0.476824930586857,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0221083075171878,0.479425991987508,251,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0253404082726729,0.479452355285316,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0275636451916655,0.481402333229878,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0232613466011535,0.482508673400153,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0337305237542541,0.486768845689182,49,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0230173819177578,0.488763574580784,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0252741532996321,0.489195036647723,625,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0236864819487785,0.489605644712457,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0235102425716763,0.491194872350107,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0224388433218282,0.492455405341016,615,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0303129919661333,0.493846705423147,439,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0263427758814767,0.494300474385975,165,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0296398529815109,0.494338150256395,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0343417566935642,0.495331466157138,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0261195707638793,0.498397938567464,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0244140509786984,0.498539790773442,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0270108252885571,0.499054387131507,406,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103983147552625,0.503066350254502,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0985688816048664,0.503660741897199,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0197540678726464,0.503776723509192,494,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.025826792864411,0.504481203819026,605,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0197879593277064,0.507148656952123,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0309309235938951,0.507822622030106,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0231663011346878,0.507895470317307,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.021310012665414,0.508305892870068,33,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0278410691077463,0.508325705093545,590,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0345027198613451,0.508578471422929,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0319040920416645,0.509337324541096,604,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0342802723736693,0.510504037430406,320,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0197838554161793,0.510708514693743,238,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0194567189837574,0.514013185664483,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0230479786665346,0.514558721154868,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0260883894310562,0.51580756483108,751,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0366188016972391,0.516293436887338,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0235488880987098,0.516516980820446,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0231118314295841,0.516981867991013,537,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0243891801220919,0.517092978880158,8,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0227405859874535,0.517837556172865,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0226928519822734,0.519915760989667,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0176606917163271,0.521850119153535,353,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0365420489114054,0.52185778822446,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0241709162867764,0.523059680548988,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0220526409759247,0.523702082924337,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.021852550988398,0.524200626941992,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0379587995782261,0.526677342266404,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0235317882079312,0.526723282788887,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0188031950287433,0.531096933715783,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.018411904109093,0.53119712422823,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0192750202983143,0.532327236949916,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107894816603673,0.535838556677689,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0368421284642654,0.536489508967371,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0322736931224749,0.538186057860704,600,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0210182288014155,0.538952587319033,22,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381166943530264,0.540865568814426,232,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0226747369037619,0.541600381404471,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0458885756563822,0.541854198371523,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0320164048559974,0.542090323429282,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0193398791197038,0.543635277683355,328,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0216441098173577,0.545183136367735,602,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0227462018096655,0.546929094212351,60,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0212145275280051,0.547509229340461,388,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.104761346990625,0.548819145112021,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0216750057564954,0.550425355439803,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.023538466069445,0.550475748504833,20,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313700024166632,0.550552944857298,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0219965113123569,0.551053714529454,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0216626129955847,0.551619458536661,518,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0246257805723097,0.556885587608089,103,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0187759807316148,0.556982256514057,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202263061089826,0.558747782098008,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0195053462809069,0.559094359551475,666,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0199943423094249,0.559370414054425,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0195104717495307,0.564664563258146,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0190116352328284,0.566327496638735,363,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0198357795583944,0.567677023860365,66,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0163934092723097,0.568228837008395,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0255249688557834,0.568874471050454,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103254037088913,0.569113658022503,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0197168509683563,0.569170301029421,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0229985893003525,0.569895708520159,227,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0428615352237494,0.571051636880962,126,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0406587206927628,0.571710339704351,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0212874784726599,0.571941793125252,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0217464184454137,0.575417692049898,110,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0176072658701989,0.575567359171771,401,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101760513982299,0.576483534296413,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0407455255711895,0.582673727258956,658,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0192064108927243,0.584166966759758,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0252857903368487,0.585766089620489,15,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.020144842582701,0.587296054168694,515,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.165869571416747,0.588116919550869,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0885304797760112,0.588998657785534,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.026183316345957,0.591056274722509,585,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0342062950671919,0.591769325518187,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0214227212219919,0.592846638959189,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0207732754964177,0.59411085541194,80,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0155731665908363,0.594732572635556,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0393709697757191,0.595964425561773,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.020586975678542,0.596007575675304,84,pan-cancer
