mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.072042392481876,0.0733133265133973,619,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.075534030330297,0.0749352009705684,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.115649895631926,0.0768828553192767,175,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0736243416374996,0.0804793807244262,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0736119008045624,0.0811910159965373,701,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108673238391929,0.0817397719143969,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.112683174791468,0.0818178519671647,122,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0779588335927476,0.0825721434086588,199,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0721741291964054,0.0830240724032358,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0758327644977209,0.0830594724672837,197,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0745310923139249,0.0846744690059983,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0804562371456956,0.0875399888098329,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0754275913413918,0.089704037554589,165,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0833406088980145,0.0906798936488001,356,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.072350371409052,0.0920905606264605,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.14284178146922,0.0965086377883416,487,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.099547301877257,0.101713351854934,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0997680654621099,0.103320546296487,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.067303180340854,0.108047604347289,618,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.105728456720354,0.109182944062102,375,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662200940987022,0.109348017548996,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0719822745916772,0.110038732684222,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0715924674899868,0.112128456582181,653,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0978534854078989,0.115816588194771,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0867710082498868,0.116340822477761,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0806225397210025,0.118264836640472,334,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.151847300395635,0.118323102326642,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0700219970468563,0.119187011449436,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0682158740955386,0.119252832037803,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0652375968720233,0.12099835099166,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0661829905372879,0.121178048475946,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0716336305511614,0.123037850441938,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0639777419677121,0.123391493587538,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0685617305694674,0.124741783118261,682,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0997975132258673,0.126760354145603,359,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0638138890949588,0.12728373612139,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0637550780036065,0.128838807119168,180,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0640081824479233,0.130067162734525,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0681231800215117,0.134380378245888,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0665689211611069,0.135300175481612,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0672149552565791,0.136190494895335,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0632877127183399,0.138927543658785,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0662283187568827,0.145910000382819,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0647478488273725,0.147360305055097,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0655364767668588,0.147504305444124,179,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0632048559383545,0.151932280334309,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0652209151067683,0.154016395440922,642,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0599003270057165,0.155001943829521,284,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0608399663983083,0.156954143234808,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.127641562598761,0.162388099410325,126,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0617130637505806,0.163494388653559,149,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118705999427188,0.165086118471915,111,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0554069288050646,0.166237826026781,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0527735966480967,0.167026737371152,260,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0632439494924316,0.169323962945994,181,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0605122328066612,0.170349620359741,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0554592739985265,0.177856137331911,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.211263223600168,0.178138436272861,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0556615428965299,0.179607535746118,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0587088814999554,0.179909348943456,435,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.066325833830061,0.183572368929207,534,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0639457471696802,0.184249439057788,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0629876756713822,0.189472189383161,103,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0849914081944135,0.189622542150113,105,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0596323174425695,0.190160352319316,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.059381166048701,0.190430177078753,116,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0732830028935467,0.191743554534664,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0589626258492111,0.192240574586334,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0847056079482322,0.193889300651688,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0556794869080402,0.194476991291889,169,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0535141176533881,0.20665485834754,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.052296178313138,0.207884141290269,279,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.057748300391325,0.208214351781902,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0903145371757247,0.20884915988588,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0565652267038012,0.209766698313891,95,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0494083651306916,0.220315654631113,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0549778756359269,0.220502223176081,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0543911496408664,0.221384698699333,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0512842514322181,0.223166908462067,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0550331952797864,0.224357237101611,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0682135509132637,0.225284642144042,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0551012966376175,0.22862202718362,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0507373516939126,0.228638244131026,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.184371488692013,0.230815046351234,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160384861734861,0.231795366140214,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0641378651983052,0.233060097984058,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.051986637893544,0.233832680711095,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.148746935279332,0.240543920692441,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0513428843068902,0.242038464301247,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0538880473431424,0.243916341055916,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0958274448643256,0.25077255765668,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0515358826770261,0.253135062652846,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0512301532882818,0.260147138297712,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0494009634553858,0.263831771633238,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0506229555135665,0.264177026012622,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0512562402929486,0.272647593597104,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0511446408366774,0.275099236525072,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0462368173713883,0.275934077175978,622,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0479366653979832,0.277317289636694,482,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0566654996361573,0.278147261418098,737,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.049283074177684,0.278483766383465,635,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0974707819405061,0.279672705801406,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.045500832365701,0.281842225198258,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0456586064738395,0.283713123709974,567,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0480767786236276,0.285152538948386,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0473529755619057,0.285862732833634,86,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.070046743201635,0.292094209272245,139,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0454948049083516,0.293174856547668,628,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474715937321827,0.302531486145774,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0477170849617435,0.305202727917693,241,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0429009947683414,0.318211092255829,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0881265398965393,0.32199265462324,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0538285376689887,0.322755680844251,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0883702261170157,0.326520504952316,429,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0450015040170651,0.329417867132933,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0392001908303778,0.330434429194548,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0888511734465832,0.336713791968365,140,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411139447436858,0.341668726322843,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0918707770069769,0.342730288606152,390,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0409082343390718,0.344776511672866,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0421845737829138,0.347680438584258,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0422283725028879,0.35339107295246,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.041192137870969,0.35721334423702,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0412844664940266,0.36040644606378,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0399935301630874,0.362882779801288,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0596568585720224,0.364994368709028,168,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0416120868928741,0.365405764940379,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404727360511809,0.366443764431143,357,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0483296982235641,0.366966878414363,527,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0398642238143951,0.376493675017737,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0784992605016699,0.380927899006693,172,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0386920567991882,0.386849978625161,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0766035488239807,0.392908993128116,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0400485206760823,0.394238466296855,442,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0364058789094814,0.403282860649175,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0373205280147496,0.408832835742945,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.249998812831359,0.410074368910871,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133134233237301,0.414857525928956,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0366318375485234,0.417504289293813,728,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0398460865039386,0.42411788042868,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.073641660464844,0.427343533125422,144,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0500968203015324,0.439509966946147,162,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0742008262734473,0.439630959245718,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0419542574175389,0.45510648299931,714,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0329709390304647,0.458505701284736,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0599096997123407,0.466518707331785,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0328491392688868,0.473408552492889,738,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0311362806644451,0.480659656632312,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0627293737724491,0.484088866931997,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0446649006928539,0.491801973372219,548,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319354734935155,0.491810187756953,113,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0290741341758485,0.50350690443592,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0297254501057948,0.506455609704809,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0425204861417403,0.506978552042135,463,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0283950937394468,0.509393119222879,456,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0289742411005024,0.515592154721193,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0309775885189043,0.51568631039912,115,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283038468724243,0.516128246285536,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0278922108094954,0.522753777191301,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.028288782887703,0.52351590753042,52,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283283863625275,0.524292098742279,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0357995086265473,0.534974130240672,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0271068822629244,0.536280806224711,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281110612602718,0.537830638504465,552,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0335664569782456,0.542041073272456,326,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0422271166145201,0.542917101361079,232,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0544300346207983,0.544008397348068,166,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397928280957159,0.544832342057758,97,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0314728155216691,0.563978059054397,604,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0262418065735344,0.566227370229827,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0250941711210792,0.571535068797995,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259918706107375,0.57180199790451,347,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0350461546197495,0.580473010805479,599,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0322377793773123,0.583582390055127,235,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243666777312848,0.592587522292743,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0244958336132501,0.592662331721297,572,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0241264331008941,0.596172385441909,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0234343770179514,0.604357887701303,285,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227033661479634,0.604560656105834,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226699761363162,0.619972297326093,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0225975523572239,0.621479318671733,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0432429278550804,0.630489266391546,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.043313558127892,0.631254732203969,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0213693739342349,0.633349954373312,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0218293499048196,0.638979942927895,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0294818924223696,0.641013271561669,231,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0208067218347758,0.642500164137123,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0363630111451009,0.655156409318815,369,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0396795168442032,0.65549012680778,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0179125094974913,0.668935923071206,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0187869246089739,0.674840260806722,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0188215031648262,0.677665333812121,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.132247067832619,0.682018991679375,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0168718090859374,0.686815562117788,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0352344780926773,0.692607977359975,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0170035509890623,0.696492581576275,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174464426960041,0.699372401077326,732,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0161084957775755,0.711695455871593,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0163706893952251,0.715050057484831,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0230800044173141,0.718467811407863,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0229184677893507,0.721734174268614,685,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0157430117989588,0.725228474335122,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0223815153665957,0.729764965909288,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0147320061875172,0.732062827657387,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0307362556413062,0.733277751660012,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0156408903391415,0.734499883831278,495,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0195167611453462,0.763416017438626,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0265921420907231,0.76360688177596,124,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0134696480777567,0.763959451626575,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0129147579552032,0.772362914885002,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127691778458483,0.78379028927794,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0124845530247916,0.786138956498014,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0813753506838219,0.79156665106408,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0237335189657307,0.792425385126866,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0119593999003638,0.792483956252723,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0221456833926076,0.811130481349121,134,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0227061983109565,0.815038942888033,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0209498132979984,0.816609993761421,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0106560391681087,0.817097995045567,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0105494829766971,0.818397982326174,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0146517619963141,0.82163285667769,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00975690317600178,0.82895442606367,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00930979015778527,0.834503875374363,413,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00979027524171886,0.835790990336247,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00847547248977283,0.85100310975159,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0166605949415319,0.851979689410988,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00769890775024478,0.857006122512794,620,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00795388288758737,0.857327871757665,263,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.015458568445339,0.859494420180854,160,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0107421619090619,0.867366409530155,210,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00734323084640244,0.872998490495632,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0104714313272788,0.873597940084148,121,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00713842606800532,0.877074045791834,362,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00536821915245466,0.906542606327366,84,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00986448699496391,0.908845465510904,128,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00610638722111846,0.910091893889088,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00946299556098224,0.914913211867718,305,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00467443421321104,0.914940591188849,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00625724124198103,0.915884439648024,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00456027018719926,0.918487162888587,710,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00532499282120028,0.930286431241928,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00384499063969953,0.931848276865357,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00397436116561053,0.932105238027354,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00356807198458126,0.93214892821422,602,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00372725754206551,0.933402356990843,336,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00362528999634301,0.93563531683987,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00589487391544179,0.942791081387385,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0041968715329173,0.946662365978622,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00286649109484947,0.949608287637153,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00278194607007077,0.950379578897855,629,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00266454569881755,0.952305040039786,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0024800531004913,0.95445460655277,623,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00203418046212805,0.963470794480346,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00194972236637332,0.968883605804699,346,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00192288577712654,0.972160960158093,394,pan-cancer
mRNA,CTRPv2,968,AAC,0.00174075941814197,0.983283096168261,9,pan-cancer
