mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0875502224202011,0.232387733637833,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0439443776315422,0.232420808222403,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044316588615866,0.232609881566657,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0408613142948014,0.234776880811524,243,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0586638828047524,0.238250249431925,12,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0742454695927955,0.238513542067121,746,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0498528160200106,0.24119672480162,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0694703632665041,0.243261694015625,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0365509570652942,0.252489203579703,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0409290355998782,0.252818707371301,631,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0410912664221395,0.253424119581103,567,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0473290645458875,0.254864370821923,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0456059572813281,0.255722827328253,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397407970890538,0.259357420203672,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.036726505256056,0.259690054881939,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0440567184635369,0.260716167799545,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0428182150658197,0.260884558361536,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0431600863757908,0.261427793650699,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0429198524835186,0.262465073319569,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0431132754587974,0.262529032280873,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0467247232556357,0.26615459858314,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.051623667341712,0.266162996154555,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430876493682055,0.267225407584001,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0456410758964142,0.268443670528771,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.317146224771118,0.269224229024331,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0424701226495201,0.271536905402145,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0416293600253402,0.273642740468428,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0420708252560583,0.2743411070048,58,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0405813719671179,0.275255933497754,698,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0618233958155356,0.276738153200968,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0787793018894069,0.278527878546864,160,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0384414176187825,0.281557638633313,203,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0424979505298081,0.284868611512678,182,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.038506289304099,0.285377317309685,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0413865864562403,0.28825501527958,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0433653240594417,0.290559561219847,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0401431613684053,0.291061180421733,605,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0363621125801728,0.295557860853193,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0437224433809447,0.296378548202205,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0424896815311744,0.298944008606259,343,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0386750175457199,0.299267722426788,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0344723575884799,0.301380822615592,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355113475610645,0.303864121852674,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0746738003591357,0.303973926373742,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.054848226272166,0.304583418909846,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0364135089356671,0.30472981656654,180,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0397463844503748,0.305627736948401,376,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0448811425783602,0.305828750580286,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0390865090605633,0.308839620037095,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0620687551231471,0.311308762259531,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0365050004410852,0.313141458634683,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0614128399215704,0.316047477265369,97,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0377025393072454,0.318710121914214,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0314980320188808,0.318878793530763,530,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0366716671110856,0.319044256768621,490,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.039081062496939,0.319857338436652,757,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0335725451610456,0.319887581041169,387,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0529427443905023,0.322186508238503,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0414129528328054,0.323498498270957,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0385873183162887,0.323943407707809,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0378236661860948,0.324005076602891,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0644729419669303,0.325521969988719,239,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.143146768539921,0.326821475878348,61,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0376319363023279,0.327276965506244,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0307598254322084,0.327699662481408,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0361991075636181,0.331735530722452,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0714642314335889,0.332267811797111,68,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0553025700132651,0.33274601522166,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0500502987524181,0.332754581938621,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0307878261918939,0.333930753545361,133,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.035092389134938,0.3347813013456,424,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0527432242668815,0.336748170139265,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0341329551545828,0.338789685331452,469,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0339330044166381,0.339142855709415,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0349664441619856,0.33929384540083,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0314528482064365,0.340988916903519,699,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0352310319093421,0.341681625848051,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.28598304584317,0.34352646209659,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0392692426247409,0.344570595969506,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0325710858570992,0.345473384275593,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0645338615148306,0.345808851238344,588,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0549898797294957,0.346250817873768,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0535734505703832,0.348922312308707,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0489356974564536,0.349073101039212,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0616402716453504,0.349409426673654,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0437576448398064,0.350363771107369,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0347115563379478,0.350457060682317,125,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0686922110114752,0.351681206247915,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0348324172500755,0.352099722658065,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0597033288055536,0.355369820884552,580,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0348301120246913,0.357077252699865,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0348816427834997,0.357462722107259,107,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0343476565003872,0.358910883523259,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0337895843495225,0.36021959673406,477,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0364462363988586,0.360787083258914,136,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0342006460181872,0.360864048613981,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0370974995045897,0.361746091499017,19,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.036836454790874,0.362950968725824,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356873802318759,0.363751220100554,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0332503316703802,0.365092238715328,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0297063458383653,0.365947032236918,63,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0317977131113189,0.368889515794315,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035330925484576,0.369217714098261,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0298710596314226,0.370147870699454,274,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0360721758345201,0.371121880963651,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0468085595193707,0.371235990668441,38,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0292652511884522,0.372213533204881,157,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328818580652859,0.372535869432855,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0561253535285536,0.372680551871734,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0296283797587699,0.376336611714546,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0559267089142161,0.377650586853086,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.029837074323766,0.37801670664229,474,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0603532483075882,0.37953730514053,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0347503875910506,0.379581205789611,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0307330823951682,0.37969825221548,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0316196112057099,0.379917437099158,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0549760565230025,0.382807959800637,735,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0374083459514129,0.383910652913422,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0351304705590228,0.384103854697616,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0571151424002847,0.385530367662842,440,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.032771674578651,0.385921862963135,135,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302675109668625,0.386360645506992,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0332684214405342,0.387442575645394,80,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0294217552151729,0.389338779931212,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0431436120658164,0.391475332843846,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0337021509001761,0.393112706559405,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0326450516119157,0.395878467770815,95,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0359726475438566,0.398742865551891,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326133674736696,0.40006078974958,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0435382276581256,0.400362744412651,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310473494448488,0.401577188891429,196,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0351387853626161,0.402233521205251,342,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0318240041923698,0.403015494605081,492,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0308675829953567,0.404214424062603,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0527920580403432,0.405931686211818,11,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0611602474539525,0.408785120848562,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.033463444634198,0.411015625728205,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0603199238584077,0.411097881539931,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0403974494173737,0.412161846357242,527,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0263656517213991,0.412823393456793,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0358094145887699,0.412832564846486,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0323542658796877,0.414799555872642,241,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0611491299806346,0.417115768125398,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275291246342328,0.419829886156889,156,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285674896858911,0.420322549248792,659,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0286744580797583,0.421247674591919,28,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0376614139279704,0.423454081295518,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290652338087405,0.424988221509493,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.057129262251158,0.425031070380898,305,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0351991342370423,0.427669679727393,8,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0282663303202353,0.431265707771178,660,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0288688633916503,0.434383226600755,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0332692559290956,0.434696072727387,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0296083087097561,0.436215758984775,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0293365571530964,0.438090438699184,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0298068336663338,0.438294949779568,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294779487086253,0.438351404974694,357,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0261019559816289,0.438679918255052,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.027124805963752,0.439680006601095,398,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0275621729129653,0.44257617532792,627,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.055841105373451,0.444076948788202,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0498502962358747,0.44428415474358,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.037088515730258,0.445251530618564,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0298525695805569,0.445966682894634,495,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0270845952420994,0.447859800087836,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0246921388295041,0.448328303674228,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0262399558063222,0.448571785656557,385,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0281526635597793,0.450575535354984,253,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0293759669743545,0.451630554470704,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0287211370283837,0.454729555608106,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0275282793007416,0.455610703311488,475,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0280103885730821,0.457416423341594,336,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0278956205234304,0.460209705608477,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0241053595746504,0.461792431627171,363,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0252376118856789,0.467144012553817,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0284584601120075,0.46723205593812,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0280197669342136,0.467498141487406,276,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0529040416251707,0.469974225821997,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0380417324801185,0.473182836503193,162,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0266482945938814,0.474977253504944,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0283327327390978,0.47774627465647,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0243036540211823,0.482186890986212,726,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0266724191469268,0.483469555529783,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0406605744973589,0.483657196473049,54,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0251629992936146,0.484551093728751,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0250438031077529,0.484989221324855,177,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.027081899388544,0.485620824653064,729,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0245273488457202,0.487641920321823,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0267972252646753,0.489031307286219,635,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229656352539057,0.496336952363165,473,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0252047494502405,0.496931057249735,17,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257200505639353,0.498585053755267,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0249849039486188,0.498597991963281,595,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0275072922654602,0.499836214725977,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0404602122185692,0.502451739401031,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0405079540997582,0.504971040922831,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264841270576421,0.505307241495886,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0274363308242769,0.508471089038669,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0232335770799501,0.509107756271739,386,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257005405533432,0.509683201573439,572,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0234523139122686,0.512687095838074,41,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240616278569544,0.515723757709751,674,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0231210405821287,0.51637488175824,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0252695716809879,0.516683932939129,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.047894472717589,0.516836295315272,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.025288823136044,0.51745434637225,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.021626272764085,0.518445039924164,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0391802479918068,0.520564476826324,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0222381619730723,0.521297115712647,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0525794219295477,0.525169263827527,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0244221427599636,0.526089520516396,178,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0209499543951635,0.526779010042813,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0262092965018011,0.531129145977833,731,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0210568420458851,0.531279999061167,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0228509812051824,0.532185221544655,448,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0232321090795345,0.534000060327284,435,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0233271330709153,0.54043281476134,2,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0230358156078617,0.541837652247009,612,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243934164248405,0.542992487406211,403,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0338677653598594,0.543283526051911,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0314416892175418,0.543546489845493,231,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0325103843472437,0.545806013296691,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0220653045397363,0.546045000936185,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0225381164782962,0.546209472847712,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0787627868170681,0.546222835027895,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0226234265738907,0.546549967573684,263,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0199844613425588,0.546745186676339,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0216086342133683,0.548430230021106,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0333995276716919,0.551736865410389,585,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0317305470361399,0.553012237629972,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0437855130825941,0.553453839369029,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0286612109521055,0.55433094720182,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0297169854440026,0.556540377616523,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0246084767041803,0.561254044160122,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0214859388340016,0.562187693682834,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0357763151350503,0.562328997793461,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203048792189507,0.562568739354198,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.028772500621951,0.5660742202812,394,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0274965820394508,0.566651929085212,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0206658225606332,0.568503021825917,648,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0237226720728429,0.573179299659087,497,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0431793651737746,0.573226175960766,132,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0218189599632083,0.574975738546133,214,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0309350383941891,0.576036562939167,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217772817055741,0.577534537264346,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0220649170879419,0.578294258935617,93,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0208870657458361,0.578922401375839,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0229635723422692,0.579192303361964,388,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0658261269210241,0.581992808750856,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0348540534218163,0.583335682045285,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0201019212657167,0.583468400531103,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.019535157634923,0.586417776969296,624,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.019816706609233,0.589034843554779,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0194012211001884,0.58984144258801,662,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0206836583387203,0.592812052550027,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0183595299117904,0.595524805069951,7,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0218561233153891,0.595526918650054,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0192468346880633,0.596929363479555,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0276772884731657,0.597165007585934,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0201772039910493,0.600473086299331,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0188688272894718,0.601159602517929,734,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0163977457088971,0.602884441161308,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0258864052476176,0.604489840494613,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.019594772218322,0.605860572924349,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0180096524440774,0.606202711690476,621,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0194194549865453,0.611456462319802,670,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245461550516706,0.614813573668046,461,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.017206646794071,0.617454425301402,446,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0269972415458248,0.619675164129506,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.019364845294477,0.622898564654958,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0198394842431172,0.623491853941107,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0227567572949464,0.626308115325827,334,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250532198809779,0.626914121903774,261,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0188371344014053,0.627523988305758,55,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0175030711536378,0.63063765674367,187,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0172665855038443,0.631484049468808,727,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182343767061291,0.633012474302615,615,pan-cancer
