mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0395242369551507,0.247990205905569,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0896050114562357,0.248803442945362,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0436081570028357,0.251321838113778,281,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0379837669292839,0.25136842985002,371,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0444466487371741,0.252716258733335,732,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0406032490736696,0.253345077602806,462,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0736002608242283,0.255069742680259,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0481601325283308,0.256517661696751,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0377660405115143,0.258347456607391,666,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0606924110077853,0.25861597523115,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0400852242014093,0.259308204465991,755,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0408747300557789,0.259598388401896,522,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.353249620259701,0.260011352874,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0426738885312566,0.265185071706173,644,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.333348388904141,0.265700288079462,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0393903702395588,0.266470947063063,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0483821986698838,0.267007498959548,534,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.039213539043542,0.269179217347093,722,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0356657174206276,0.270575844251294,33,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.041826095182043,0.272801412816317,405,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0615751692877035,0.273506984444968,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0868852186875498,0.273975031007333,126,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0395298772048096,0.274526917014713,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0393743797152251,0.281553363499211,567,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0358968018642093,0.28319414193167,553,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0371153639607916,0.28363460515349,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0522798554502236,0.287101532344072,235,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0463064952482256,0.291060984064815,356,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0377547647983821,0.291456803348308,586,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0650448348805044,0.291544831802653,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0396257823178782,0.295953048401351,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0405318451293538,0.297345351114037,587,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0338981329592153,0.298449827474114,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0325773038894047,0.301217717422437,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0527903673882554,0.302222148967886,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0502682890889329,0.303999894828502,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0394305144492894,0.304169856599366,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0784277522201732,0.305115560931085,124,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0557521153012045,0.305138486429892,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0377223562255983,0.307248669474875,563,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0395248869658617,0.308214703182518,566,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0499111844796367,0.30861974002269,40,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0303205902484942,0.310097936966214,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0301046068295699,0.317231906901306,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0383444972424274,0.321946409540594,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.047647685074337,0.322658435683281,564,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.416194261812817,0.322841203293025,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0483264618002612,0.323353396640059,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.123739586642895,0.324373734638704,131,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0348815673856857,0.325163390246879,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379705655858478,0.325660025829198,672,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0325880533129389,0.325813939172106,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0556456422586043,0.325817301052669,54,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.159389147341862,0.326100873946728,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356992312740527,0.328332546173728,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0386939799132643,0.329332622753212,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0383929316620263,0.329712933906872,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0527247551830363,0.33077479251846,88,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0383325988375451,0.331468581246348,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0329780397025909,0.33239990601365,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0380625784203692,0.333208546409444,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0563113155941379,0.336598193099536,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0530131375736692,0.33956104362124,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0400002202992135,0.339802334304088,109,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0310141279389239,0.341815233016406,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0388865795667787,0.342915381224823,442,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0297967555040449,0.34381564349728,401,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.042107570993042,0.3444917416915,291,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0306119792189282,0.345524669099474,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.164272260478523,0.346599194432228,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0368359620442238,0.348605820651223,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0346897437874271,0.349103194544452,48,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0324655611652122,0.349349180791229,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0281230544115731,0.351289905352398,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0299198027923328,0.352221916897038,530,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0510281089181473,0.352954342398692,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0311255271338704,0.353173051795027,157,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0319106434787952,0.355696083684148,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0358199875038677,0.360740669272334,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0354906105557377,0.361185790204376,605,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0311835546019732,0.363859204119928,307,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0345645583045396,0.364173816067747,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0528963802937821,0.364707591406306,686,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0315618263699811,0.364836323237992,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0329296963307967,0.365585057623465,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0300785211701385,0.367356509579285,729,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0425922339448152,0.367747464227883,53,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0344229546039844,0.368128384589735,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0320332899517889,0.372479905195123,386,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0331365944382442,0.375165379660996,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356427947171619,0.375779312662781,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0355759458715633,0.378348727620346,639,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0280392430827068,0.37973270532552,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0505630292313197,0.380058358980604,204,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0302304572750456,0.380224716954658,403,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0292117089652841,0.380846480944673,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0290568931605788,0.381042234438359,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0476851950897906,0.382241043316904,580,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0327622837191614,0.382298375793156,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0351293509226472,0.383169008794567,154,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0319309528016504,0.385075352293113,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0341947892044118,0.386905423511912,470,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0337872042244014,0.387319915572355,240,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.031247297268093,0.38914072624404,410,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0297763782583166,0.38988700412018,504,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0686618745648908,0.39128872478093,390,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0280381654414385,0.392717925354319,670,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0338358957623226,0.393126020927802,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0299634648647984,0.396320189388887,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0592534579075411,0.398535465483569,369,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0282330438033824,0.399794795571216,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0466389565698913,0.400158205143227,174,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0404022354072023,0.400474015221314,302,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0308907877224588,0.402867914689624,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.031522023091918,0.409046196386952,18,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311578591307409,0.409702380253584,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0297723684218207,0.41002992852204,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0334672843757701,0.410069943855115,136,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0385277199875152,0.410484983624523,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0279135101879358,0.411176262446194,650,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0337722388681711,0.411417138918224,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.026351877523396,0.411832385531097,374,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0314589769424243,0.412824858907216,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0273098994095558,0.420324330476488,274,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130635133658278,0.421104351111539,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0428837067556654,0.423322342480721,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0276856291456098,0.424414204386047,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0280049877064642,0.424889956663484,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.032271843865789,0.425173169613837,170,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302485163952484,0.425243007426214,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0276709784497038,0.425838287217194,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0376602198565284,0.426698301058878,692,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0273995658823405,0.426922607573132,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118356401555805,0.429332177706476,42,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0259259824273447,0.432211914999736,615,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0270870467451185,0.432217141996324,221,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288886077639939,0.435530296584868,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0302672443603613,0.436832013788821,457,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.024326411909397,0.436844005509898,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0273163103173201,0.436865835623603,547,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0339440351290419,0.437815802659165,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0295177466209083,0.438566876678664,119,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0355551684411601,0.439709981361193,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224503796592997,0.440334500650821,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.126409542158542,0.440478882806187,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0235143962058755,0.441590997551848,687,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0303883959269744,0.442375628760203,179,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0257007621811091,0.442443892183673,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0407624807922595,0.44310524160511,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0260038132644569,0.443332133338955,228,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0307109275611981,0.443770950790366,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0227469761111153,0.445410894955321,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0244172231676929,0.445522448645545,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0307486754949426,0.447184400546267,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0401241903581558,0.450652978405941,99,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.030042268355932,0.452567978968926,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0252236771184697,0.453132615642539,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0241875306222807,0.454675568108403,749,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0294307393557719,0.454783332202243,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0421498365713825,0.458612120914532,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0402209634946425,0.459384277684883,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260133767164965,0.461769338129981,598,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0285294334998064,0.462344666527394,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0254060184424812,0.46491606947738,421,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0248648513746538,0.465984710691711,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.105799621658612,0.467606752237599,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0410245553967504,0.469310265820167,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0287482472531735,0.470192436245328,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0268827550977352,0.471257650696372,300,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0260599574444142,0.472125320888328,372,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.120130987329662,0.472236667252663,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281294874603648,0.472800829205613,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118355144305852,0.47296397674938,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0245369843258342,0.473113279125809,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296319422377642,0.473983745267508,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0804286550997627,0.475824620182611,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.119099507740703,0.476084135282388,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024306756976534,0.47677664371393,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261899092401695,0.477793200901484,626,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0271179846766396,0.478395388970364,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0540543249603295,0.482397530653144,164,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0383849800950539,0.482433156761627,175,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0275615225091977,0.486876875983779,184,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0294918243204828,0.488588988398962,148,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0374512410739176,0.489263842760954,10,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0548469325025123,0.492548088787329,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0229231585637351,0.492691672892541,562,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0293547089684393,0.492744690626788,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0779967259473186,0.494029437849298,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024414244342387,0.496124219516622,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118571402667541,0.496188947232532,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0364992213476535,0.496460597209245,218,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0255430792754287,0.49708942579493,674,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0226666791130583,0.497305723417265,412,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0519033473640763,0.499924918178602,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0242124600863944,0.501238214758025,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0305416982208712,0.502313874459206,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0230781556073229,0.504107196623185,745,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0239266154004948,0.50415080670381,81,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0233102117893879,0.5060513993747,444,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0244789076512244,0.507538403253138,153,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.024263812765736,0.508488976831251,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0260539647590085,0.508641959276182,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0255206395610854,0.509111360763245,426,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0252010536872589,0.511788212569944,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.024258275774398,0.512122495490216,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.034826574549305,0.513087114960159,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.024666847464084,0.514330538767957,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0199069764168497,0.517639437331447,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0256078086328574,0.518041601799079,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0256687082444654,0.518534472503502,616,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0255821816530956,0.518970869367122,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0228643320743288,0.519555745238878,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0349618989391285,0.519753851621191,121,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.081422269243983,0.520530559997966,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0257992013480704,0.521373712308844,158,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.020156108925837,0.523218793933915,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.018463163154803,0.524576049458401,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0217545294115442,0.525716241534679,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0217332488970874,0.531586077614368,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0322793337925149,0.531757871911064,262,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0246905341029903,0.53239064849214,55,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0215191144152488,0.532496411985522,4,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0232230185520337,0.532894224711153,648,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0220317321449631,0.532945899173305,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0240795008400654,0.533957616162429,165,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0293386892228161,0.53403875602601,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020062905295735,0.536260963922079,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0202179597779481,0.539116054862545,337,pan-cancer
mRNA,CCLE,LBW242,AAC,0.029243700215861,0.539926908749615,417,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.03160725189996,0.542628017543451,733,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0218661985607972,0.543938393303747,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0229748765127287,0.545566001031761,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207330468447664,0.546871303112401,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229020929846714,0.547502091384545,435,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0875644790153037,0.550303340497039,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0222615044625135,0.552682349689909,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0218675152851815,0.554000956605728,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0188906379796222,0.55615100391983,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0266528392744056,0.559818630729092,544,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0204964741278162,0.560848940139367,36,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0235755323540082,0.560853401723789,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0226864167048774,0.561791121287905,80,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0207423251240178,0.562334385528324,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0211983632704687,0.562954131944771,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.019472230466726,0.563150393078103,225,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0197072486657795,0.564592291912199,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0232026940959238,0.568581131930904,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.022027476240897,0.569269850239059,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0184724660254512,0.57112984490061,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209730023231521,0.571201495881579,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.019344343153532,0.573905097257274,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0315780966053418,0.574228902404115,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0215970824075072,0.575812381170857,710,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.096466106683201,0.576006194442106,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0222352216295053,0.576306573644665,85,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0202146307488889,0.579460157845453,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261340113001422,0.58018203297526,234,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0181524453679803,0.582272944769076,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0212941328232414,0.582516102565237,321,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0207502792569959,0.582809292871846,167,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0185467495566544,0.58296002193196,400,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0213870806066299,0.584233486625662,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0186318763134817,0.584770964943233,212,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021764251721238,0.585212034931966,552,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0421863469932371,0.585218327956276,68,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208599041948962,0.585427622949646,299,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0210861524020926,0.585884337672585,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0181653892914002,0.586891912330027,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0178893006814072,0.588667782527162,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0206649866933326,0.592096659417182,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0208936998048929,0.592535905486017,146,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0306375377793439,0.593737864470292,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0187560437291729,0.594405839932133,726,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0288112433484928,0.594564747329966,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259299917841389,0.596137800107205,585,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0186697465203216,0.597204742230631,243,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0179393365585885,0.597363063563219,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163456828206322,0.601111576460062,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.01941185244806,0.606139097133984,448,pan-cancer
