mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0332703536177621,0.285068862256915,687,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0529518216229404,0.285264768218109,694,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0371826025640309,0.288576010755498,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0365858770181517,0.288852989452945,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0536515575497921,0.289855586234554,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0365515487861723,0.290328550732392,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.038808106179479,0.293077926076392,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0533579213883175,0.298404153141083,746,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0470946994334937,0.298729994208743,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0355645897608533,0.298737283923822,465,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0332375914635038,0.300049027081906,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.034119722102477,0.300750363387019,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0324884451317864,0.303468328412652,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0391388299201611,0.303546789223454,285,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0329632735496761,0.303756123470375,458,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0377341642324845,0.304172780840198,629,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.307330341566809,0.307045890121139,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0743628895110936,0.307315134612832,160,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0521273571741683,0.307711466826936,735,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0366254647414182,0.309840393810638,601,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0373399044777461,0.310234099415459,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0377081444378687,0.311612644660395,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0352256569026576,0.312312544755742,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.037060004890541,0.313828774012351,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.035993598985322,0.314220578011218,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311773043193278,0.315532788556626,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354273142292954,0.319384748506574,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0346396310764665,0.320022286226287,22,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0354461411717395,0.321175003833374,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0526853983769628,0.322061119614038,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0314387877974285,0.322614030575994,759,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0353310157194355,0.323038325008412,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0380526717169975,0.323439045716372,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0377626226416347,0.323601596610669,227,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0473500411768697,0.323993830752797,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0315792596252297,0.32408169811525,87,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313678365290166,0.325448325160472,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0364727024064353,0.329794155886917,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0367506882079643,0.331390891809276,242,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.031559606215179,0.33218003689395,523,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0351929876116497,0.332193866607644,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0347011956934949,0.333276526876488,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0354478558021054,0.333309632847707,321,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.033104679895691,0.334092903700639,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.034463995414565,0.335549625415427,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0304743350912323,0.336663423479887,432,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0366046988347411,0.33769556837671,241,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0305101284154186,0.337908754841239,1,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0335735086832157,0.339419002935224,28,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0332637822735992,0.340031550195547,519,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0483725373537683,0.340177071495761,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0362289132866358,0.342339848979525,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334475881968307,0.342534746996723,408,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0317239603860062,0.343206616263991,476,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0331537736240875,0.343369462149921,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0480036899378551,0.344778036243902,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0315875449088162,0.34479058757521,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0442652572529994,0.34693841897405,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0326339928043572,0.346972907533524,469,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0566287320167074,0.349212654162763,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0330428887799421,0.349832952841922,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0362092436971267,0.350615815595029,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262695458825221,0.351894014340916,577,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034024936370981,0.35397319019036,165,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0287786816862045,0.355936426274518,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0318386199583855,0.357130822146489,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0618391819772305,0.361470230724713,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0677958068099819,0.363198252805269,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0405071604535422,0.364149640536512,234,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0332253512946746,0.364744693847095,342,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0319119689049184,0.365244542377306,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032295999867604,0.36542969692441,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0346470951424289,0.365749732541791,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0307834521677748,0.366271841946556,279,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0285029325142759,0.367033208581878,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0308499418608112,0.368185695785158,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0309442707210336,0.368534251399725,322,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0275268792657826,0.371624134983436,695,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0306295237974708,0.372508116247599,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0311326739714172,0.373359561258595,634,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.030731757629609,0.37350457801387,246,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0274266996393304,0.374177471903622,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0316486205354058,0.37538725322058,719,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0656717202173935,0.376158722353719,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0443145674465992,0.377006096233974,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0317994243567984,0.377273705628854,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0286936203543648,0.378522866496289,725,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0306294098758369,0.380394964523922,425,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0273532688007404,0.38075962720107,338,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0306137723779516,0.381243025794959,431,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0307417818065776,0.381257813371257,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0371150371962179,0.381871242650657,334,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0317099794000218,0.382173743527943,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.030652755460152,0.382421048073947,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0308689338624708,0.385166232897744,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0623203354350783,0.389246063100044,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0261954723700574,0.39290149192005,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0319937788120243,0.394357960774414,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0364493126376753,0.394949804607621,737,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.051291726766696,0.395480431080635,78,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0302169406743993,0.39557025888004,423,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0336364807201193,0.397208976588621,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0293302474683659,0.399715892257924,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0405447279859866,0.400742420400879,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0256530585563071,0.400863681790277,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0298490645702054,0.405383642823456,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104648058617998,0.405626745408886,656,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0335040454646519,0.409872356934722,439,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0292718163994894,0.412016322355535,343,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0305258874761417,0.412198679832362,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0284449421191423,0.412323160627439,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0305323051546773,0.413737456909402,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0305660994248892,0.414150704622924,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0447913473509451,0.414276822182134,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0352141234403035,0.416019691855921,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0291701492871326,0.419623906764512,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0293144961971779,0.419689306645991,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0305005817031981,0.419776783869594,531,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0279111883763445,0.420229067167563,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.033306162345783,0.420481303229619,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0387781771623291,0.42565560513919,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0288581526163815,0.429806066879358,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0268064253792668,0.430605009478945,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0280173633506684,0.431662110103535,448,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0272821536979045,0.432724067736834,416,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0424567539608924,0.432805693598357,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0359793938176284,0.434487470690098,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.039434793339625,0.434621265247509,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0573747581158612,0.436895909648098,295,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0582941714456916,0.436995116140433,126,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0291899452242627,0.438970086624338,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0265050988413143,0.439396747924963,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0363620651445437,0.439855883467688,689,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.027383674877156,0.440037769072983,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0272256762298108,0.440741334670537,508,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0285238830124583,0.441221721317963,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0593809643837563,0.441512504406533,132,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0261102354666264,0.441526180278988,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0248252962000652,0.444266370692134,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0276943814377382,0.444448732812169,428,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0265670027885944,0.448250270385618,488,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0515762034729462,0.448522252673253,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0282787003558264,0.451361715339733,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0269190560860131,0.452832722982026,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0282132956996051,0.45337336872442,758,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287452257284651,0.454140321131175,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0267257624588679,0.4553159575156,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0432745786783547,0.455750850843031,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0239109700530729,0.459081182748441,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0278007149864484,0.45992330788526,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0271397042321452,0.462997757356717,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0254433006001506,0.464624832721269,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0245376276173499,0.464753683696428,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0237202499663103,0.466696803630385,213,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0262709025740988,0.468426985903249,52,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0256467864524637,0.468717633625968,525,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261027274594361,0.470620951356431,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0243153573838915,0.471166423319894,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0271726292096891,0.471451193659956,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0355906895691897,0.473067713839597,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0210857848607205,0.474788705116014,339,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253585182623232,0.475019407575487,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0246312017212475,0.47923182073426,364,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0217039581476651,0.482018700558138,570,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0340572572448253,0.483478773506266,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.037472378949356,0.483969711133264,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0249734507041866,0.484323193332413,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0256021963626739,0.487113723806865,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0244333327636404,0.48796313291552,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0246235198606479,0.49357177666203,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0211811180490209,0.496632794255085,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0259322520279122,0.496703731227563,362,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0213084981944244,0.501050732699995,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0235642916675586,0.501693470225752,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.025669838252914,0.502184368452524,94,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.02083889140883,0.502439826100168,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0390356513089147,0.502879322673264,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0233522286596736,0.505987447802122,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0254273911568134,0.50647874231542,738,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0218456613193957,0.506799258735638,4,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0241163793330666,0.507858723559138,632,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0239277904731002,0.50822048759711,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.024098562509634,0.508266512303613,682,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0202438271647857,0.510263111988976,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0360786162812839,0.510695483800318,665,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0237054783856403,0.511131275926996,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.020891350415747,0.51223035269866,63,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0238541617594357,0.512341913614767,263,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346562031175502,0.512406970740357,147,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0236522869692763,0.51323941208495,435,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0245242456062612,0.513368470732337,24,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.022912530803323,0.51398627379706,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239420168253373,0.515217306233405,483,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0477362078565818,0.518891357955065,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0225943555474161,0.52118092948656,563,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0206447706343637,0.52187435517148,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0203508959992307,0.522030294363717,562,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0469524798459703,0.524417828424259,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254491243987945,0.524590961115292,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0229251218370672,0.527106309189068,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0358109935789215,0.528479855695076,97,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0297309289663469,0.530707701112116,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0213637666352469,0.531161020039747,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0198107972740283,0.532714987146609,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0255453019115089,0.534960293661068,346,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0305648054924161,0.535500298309605,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.020815778748255,0.536079924617542,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0228457605567502,0.536451788739639,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0289528496797549,0.53677071053076,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0221595400075568,0.537262466002754,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0193599920772761,0.540323143417826,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0213503923553096,0.540344365871207,727,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204850619858329,0.54048405631517,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0199259922671523,0.545023749708873,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0446325319122895,0.5453303361284,390,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0204653871579044,0.546535517377299,344,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0229035243974049,0.549155810839267,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0310830497933525,0.549832065568309,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0287027109142205,0.551503637528015,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0262258901870258,0.55157277241104,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0446196326363487,0.55494607320651,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191737974938596,0.557154580422759,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0213635510596572,0.558628620069239,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0228626032934991,0.558782035944892,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.020680017185161,0.560284929749264,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0186561150921063,0.561750684187367,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022177060111779,0.562698497572068,493,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0195571261715539,0.564266296541246,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0195332448913731,0.564581882923446,557,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0285380544652905,0.565070673836639,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0209801311540788,0.56521601117982,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0180082447814973,0.565336771503536,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0182504771030453,0.572139966961092,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0198940971238585,0.573542717974165,278,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0193005839350557,0.575122388913379,499,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0304097435863434,0.576600375390078,685,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0294886172878734,0.577638231135398,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0189562763292544,0.578369446105669,211,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0197331701760164,0.582474571807892,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0182404293742499,0.583896975941456,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0203738730416946,0.584673739983478,741,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0191603019447322,0.585975096786437,319,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0201457196057353,0.587475455789686,229,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0180731740897256,0.589124809855226,453,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0158348383446211,0.589817818585555,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0185733978729191,0.595557525228951,740,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0239232904512663,0.596664439455411,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0188803451932966,0.599216108506879,598,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0196086412402567,0.600927792170564,20,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0177498924875869,0.60248226765202,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0179737113016743,0.602751159262603,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0195849206558011,0.604769648669025,572,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0185483175132685,0.605204145718753,87,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0384320290679822,0.606990249752315,641,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.155426242245416,0.612133140527498,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0192680445182584,0.614025999300692,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256899416519059,0.615575797973207,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0367148322090239,0.617218674937322,164,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0151869159506595,0.618863162136717,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0179401666204365,0.618907584312229,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147908522730849,0.61988219368675,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0191786767492363,0.619894311841113,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0157078236008844,0.619955385687743,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180329900752052,0.623604123526327,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0163746471281533,0.624829669367227,7,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0275627912767735,0.625343018057908,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.036853661780893,0.628779527148803,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0170046420379599,0.630197503017019,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141549097451653,0.630282280818494,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0169894965299781,0.630485689471112,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0354514795361535,0.63104744217989,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0355194813232595,0.631175509817364,108,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0158933317599925,0.63178289614106,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.016879234787918,0.634281483548058,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0176894830599732,0.635416815052817,222,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0240517846947181,0.636223449713091,417,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162000541225855,0.638888927363653,410,pan-cancer
