mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.0304390000637612,0.367204437280602,453,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.034045513181651,0.367600624481781,611,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0417291213561119,0.369634144051175,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0330381355396488,0.372535047250498,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0340460841125162,0.383462254190172,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0627072936493061,0.38530028571917,166,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0430291312712633,0.388729318325063,118,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0317716390907141,0.389430415731261,612,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0334393151379458,0.390683991693959,182,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308606810593937,0.391121704937816,76,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0274023200410998,0.393837442449098,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029553131948535,0.39890317317128,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0284695502903937,0.399473337950347,640,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0292948241871755,0.401336731172198,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0637996136321395,0.402635261026672,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0302487299139925,0.40288955916773,196,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311647754591176,0.40361930815505,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0376306918148499,0.405924115811843,40,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0320408844694775,0.409915878332212,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0437635026056111,0.409976945381266,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0349107345803642,0.410018050197089,291,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0257792585022304,0.410384907529483,155,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0906252407863569,0.410766902102671,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0268955216059751,0.411822102190442,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0355204682410822,0.419588942286114,433,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0253140831078883,0.420018032716208,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0287854871213817,0.421343297359647,478,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0420475189018539,0.423839426014475,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0279814395407752,0.424834625145936,372,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0272854835070279,0.426383380158025,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0281120861293805,0.427147820872972,488,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260936209538985,0.436294689333636,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0347054411743155,0.436911422203587,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0273829317093336,0.43811823310711,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241534621972021,0.441678253285368,224,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0544322817219671,0.448147974386174,459,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.241691281343631,0.4491700776442,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0579626160555691,0.451150261012122,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0262432155554023,0.45494107130853,518,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0366638217395153,0.457941080973342,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0260292157803819,0.458701521597268,48,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0381661881125165,0.459216736075569,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0264707001100795,0.462354188760507,96,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0304637692541265,0.46356864543155,534,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0305914479322735,0.463854880459523,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0254126186537793,0.467672901488667,41,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0266413891407045,0.468957424146483,574,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0256818108457592,0.469007468522959,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0257382555318071,0.469894802027915,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0244034501233379,0.471855726134091,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0518016364767581,0.481215812138654,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.024841679398707,0.482460768284044,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360005677619688,0.483976045546775,174,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.031820584260455,0.487935586739867,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0366730219063889,0.491202733050674,665,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262259125079388,0.49239511308478,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0243728142829906,0.493246980679013,515,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0249310786395081,0.493410013429088,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0240713336307571,0.500440669375105,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0361171278277169,0.503818105744371,168,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0221221298601966,0.504191487058547,474,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0252015931259122,0.504328308757675,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.024464403084802,0.519079349561544,406,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0485231265715201,0.519631521643399,140,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0211363327938104,0.526394375278144,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0197378549313489,0.527671311446069,133,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0438731860880853,0.535123481395571,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.022151588258293,0.535364998665762,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0233123984667447,0.537092942241318,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0230957041838596,0.538430876906361,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0761363714081077,0.54078410280356,61,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0225519745117682,0.543041829610061,483,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0202526416095909,0.543509283671394,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.017209100295928,0.546929179895333,577,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023090219638997,0.54721836476914,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0239762991231174,0.552715736171716,103,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.018452189019579,0.555290118771078,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0213371725424607,0.556305727870999,17,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0194756924228757,0.556585424981179,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0419440679730486,0.559578150185493,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.020984671419214,0.565164619450864,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0221572977862358,0.566658886375869,452,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220474713328253,0.569918602615933,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0302698023866382,0.580460828056586,143,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.018047219152661,0.584131931626582,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0232660957180143,0.585606692400705,544,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0206397378299654,0.585814962351238,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0173651208694758,0.58621525065451,371,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0289827727485127,0.58657126320036,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195497711559591,0.588036063991279,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0170330502675955,0.59510719671914,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0193207590451733,0.596428584427511,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0396491944591836,0.601189597320593,390,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0182307456977957,0.602238826397937,631,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0367382729036732,0.608537059435897,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0196950036127009,0.610257447622476,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0158237969757602,0.615038235664347,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.017256268457627,0.615931190893913,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0160769727539215,0.61669094009485,157,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0162312186000936,0.618546195627989,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0155404111794101,0.620926888725222,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0168631633872519,0.626797479673197,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0178052676244493,0.626990743233872,712,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0179412286714164,0.628686902180592,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0171485102069074,0.629024992433206,153,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0150248593107882,0.634581776151706,338,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0351496553698072,0.634758842579103,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0169646443184668,0.63537612079053,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0181463075574569,0.6403292850818,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0169337093255468,0.641040428217512,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0146160693945064,0.646691669167978,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0171052476549761,0.65073322831072,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0169116506833808,0.651781989467841,549,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0159252187214636,0.652750743590382,622,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0195994626902622,0.654096472411195,100,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0163767908657238,0.658589715316017,629,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151703882405732,0.6645287226258,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0157347046263157,0.668401455677311,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0150374935480402,0.669393700475275,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0460494994467386,0.671379235788067,185,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158551547682133,0.671403120426855,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0155850488374456,0.676632812574444,110,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0294159222112398,0.680410727389091,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0129573916735191,0.681233073088046,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0147937146788116,0.682951659428724,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.012551764400397,0.689480779998224,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0126499443661857,0.694610136609603,458,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025926808737708,0.700570559822799,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0142574595027352,0.703823001762339,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0182958200682775,0.703970495857393,689,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0129562796918387,0.704731532525934,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0147499745341416,0.705651351847276,136,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0453147461178458,0.707348095293862,656,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0116535719362639,0.712852502649981,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0135608804464894,0.713926324993218,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0108957913887913,0.715249429151934,702,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137534064444977,0.718038763053925,181,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0264821980704179,0.718737145755845,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0246152285839723,0.724170899298121,128,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159292579545349,0.725985371651357,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0166837597143367,0.726049597453139,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0119644782496337,0.727480192372966,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0125412626697581,0.730158282138535,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0120306765405091,0.731147420616962,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0141010932027705,0.73320357789627,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.104500759222001,0.734044822044492,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0114131536169663,0.741871436724566,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0113681178836495,0.743564197050868,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0233851711254498,0.744735995459896,171,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0108473619571066,0.746052537145548,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0148359109531896,0.74901112638509,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0111441729302768,0.749939244845038,522,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0171417555756181,0.751925242902348,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0102434351303416,0.753018464435937,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0220898842855929,0.758067574740754,161,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0107884490225557,0.759790333179005,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100496022211069,0.759882163519482,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0129684128234346,0.76122763868869,191,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0104339584677714,0.764679716348629,410,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0110737995629145,0.766955157919598,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00931166184078311,0.770671894450575,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0101442694309653,0.773267495854419,177,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0104092686177223,0.774241724790252,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0106455047354798,0.775010523649932,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0108251895661547,0.777502416593803,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0150501012684997,0.778392722138134,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0107879195117039,0.780246017964898,94,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0144631172563901,0.791242748384094,139,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0101504056776698,0.795778877709678,442,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0117534983047294,0.798208204538279,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00961956640573803,0.798401264874421,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0178962988075719,0.803576924797743,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.011507213097653,0.804071538609628,714,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0112181611095395,0.806695602477031,564,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00801448856472129,0.808657469852953,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0173331649195036,0.809256433569138,151,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00926973182016674,0.810036433443845,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0157412255542572,0.810889254500522,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00802234017988477,0.813546769706819,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0119857484789515,0.813946810065724,231,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0122753501940369,0.815314783373935,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00747124191901475,0.815765645103459,363,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0158679394903975,0.817337410355652,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00740725707217169,0.82155517161953,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00741385015734815,0.823378465228692,221,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00795006749191629,0.833080330836781,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00696181136207846,0.837626706679947,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00758588344077535,0.84024632867456,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0076836063146352,0.841241366828776,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0119155007971914,0.844235406599882,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00685758423686663,0.84692746635563,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00886024725468876,0.852169092692976,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00704259036435865,0.8532246181898,655,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00614119845568679,0.855076862949035,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00575450376527562,0.857599030963298,412,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00594358670372599,0.858358859710835,542,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00655661557711682,0.858717038458656,120,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0113078056832015,0.861251270918244,369,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00898875638085352,0.863742543602174,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00522343710586881,0.87177902078339,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00532642875983721,0.875033791815951,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00588196183110035,0.876785085842192,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00531459519821353,0.876794785173146,252,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00657151415856965,0.879801878945428,15,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00448127970065302,0.88028456958488,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00541579450635853,0.880733159441426,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00570732953736281,0.881323964007303,572,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111039602747889,0.886656752902549,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00465805980524551,0.888008431573356,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00542372164158295,0.888419549695349,71,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00545873908753978,0.888484341398452,113,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00472995171853619,0.889497988799256,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00654117901584726,0.889892420790194,235,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00496347295903328,0.892182047579132,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0127328305227812,0.896617504347196,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00474230356750085,0.897915859616201,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00574664178163399,0.903210951768437,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00467691752450768,0.904744379068752,639,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00354403194660634,0.911417873726228,260,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00358717997503155,0.914445714918307,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00458757683776924,0.923977661785624,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00632458463337153,0.926059724899373,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00276823020893464,0.928307644820364,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00407313518133719,0.930347633610221,150,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00452009959439435,0.931342478208274,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00250109430700446,0.940430906797628,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00264881072057424,0.940554916451388,297,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00228666602565987,0.941392019921709,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00210143969261341,0.945906749792928,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00233765301106586,0.949294783778909,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00473121990357052,0.949914556978854,134,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00231298850619846,0.950386880542385,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00236557434613562,0.950531956012199,531,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00200819130318248,0.95163595566862,387,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00210415015738002,0.954957888359759,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00197970846240936,0.957146006857092,135,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00361642838022927,0.960042144818281,641,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00176515081015884,0.961486350353972,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00162386920866898,0.961861110157683,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00151118700020457,0.966815883624189,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00141156190982526,0.96951561220944,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00116641750963904,0.975571976502097,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00100561427324603,0.975822557444021,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000714304274172132,0.981861197140466,27,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000796283743180422,0.982774319136774,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000960484395900679,0.985335457707061,162,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000416537056599758,0.989895988142981,596,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000648023182281753,0.990188435067034,175,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000159587054239272,0.996822426435344,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-8.97365985865395e-05,0.998503823778619,29,pan-cancer
