mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0379176960718788,0.271398765505696,28,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0374489813068578,0.272609065940153,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0411284982844873,0.273441430891089,65,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.03747195744493,0.273681987942094,195,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0368609416642211,0.274611865954302,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0443661153789284,0.274943509744689,439,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0508586877539774,0.275258053284895,349,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.03917654453715,0.277457289607137,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0324558349164842,0.277616733578383,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0579279624320741,0.278744537567265,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0366631388573143,0.27987216010945,90,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0353027510493438,0.281023021769287,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0393661958803839,0.282160245692435,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0381105876243788,0.284646820005021,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.037626611471952,0.285844196037273,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0370566053112561,0.286961763047333,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0368737798767465,0.287302000295068,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398740869793182,0.287972453511167,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0350769398147737,0.288634475782194,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377776508331114,0.289425512799099,197,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0380396594697962,0.289986107064449,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0352755932829974,0.290366036343384,476,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.040414448387659,0.290462219251677,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0361833213260804,0.290555351651358,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0347511482344143,0.290943425167643,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.04748187486469,0.291519302261095,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035506822151156,0.29268831976743,462,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0387194298114772,0.294048830542569,566,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0327701678340636,0.294934599234419,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.167844820848542,0.295106539830766,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0379954856153077,0.295666383594945,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0554987415748061,0.301013169164188,168,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.175741377168333,0.301041261874523,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.164948693375503,0.302086195503279,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.03735754710444,0.303083897984907,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0467862722234938,0.304758784836637,150,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134586954751033,0.305080415132839,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0467140060393276,0.305488444053878,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0357057893896853,0.305965172008394,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.03137207684776,0.306206804920594,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0328744936799437,0.306252124448693,274,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0390969710946133,0.307484478165542,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0331539332105853,0.31135640988325,221,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0523700179318549,0.312401163325773,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0336406598621668,0.314665870933859,726,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0380182953454301,0.315393839486785,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0353987905767441,0.315455899771544,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0354492172377218,0.318371190139685,719,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.181158013635496,0.318469222872054,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0370977760515891,0.320111344718505,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0359502613691386,0.321301102059249,263,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.037754737084811,0.321518286405434,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0325193684989958,0.322138488267139,504,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0346191485152976,0.323165048357799,626,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131232356955722,0.323174684194168,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.034255960380366,0.323786158189032,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.032267942477686,0.323962559266318,4,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0360875463851618,0.326299934221515,110,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.183695716447905,0.327230372891075,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0321271627538918,0.327940419192119,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.148358129038244,0.328607841965344,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316657133605575,0.329470609660476,455,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0515450536723529,0.330437834711342,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0331715867646136,0.33047473512705,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0347220563675743,0.330755759602122,674,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0457888347941761,0.332096067378417,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339622435021836,0.33298138130667,351,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0519462549175463,0.333158241691751,239,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0505051701222898,0.334951571517836,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326301440004403,0.335724878952705,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0333753622464349,0.336640853444403,660,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0361391772346104,0.337798524216478,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0352978891621514,0.337983939957434,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0489408564196761,0.338055067240897,174,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0326936294935778,0.339676764843441,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.143942663570026,0.340947654590867,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0502157441673864,0.34111967170148,45,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0449835557713435,0.341916557345057,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0481992801902197,0.342726087102936,231,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0496205066310479,0.343277742159022,10,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0347139309435326,0.343538980958351,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0366081744175378,0.343631966332128,607,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111594619847282,0.345556742059608,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0323887228839579,0.350449686757728,521,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0328632517809491,0.350512365148355,456,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.157283335525504,0.351248691506572,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0315398677218212,0.351866379301493,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0312154125422303,0.353694405261014,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351576015732063,0.356656557451519,102,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0338804116107832,0.358245788359745,593,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0334044891396657,0.360265892523925,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0337366888998062,0.362205987685585,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315258601939718,0.3635735000238,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0325304200252162,0.365156203498977,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0405319396733846,0.365260985713716,604,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0505846924608486,0.365716684942316,375,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0313907343539475,0.366499663974456,624,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0390900324596879,0.370943518415169,692,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0343707615417109,0.371083686987751,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0306144836666694,0.371693574061163,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329249706988864,0.373528746156519,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0361895064493969,0.376791907784858,346,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.147937921667514,0.377087060725793,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437529260026373,0.377388889326824,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0294640521331261,0.380158719266833,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.156464554570699,0.381808960835511,590,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0307498513510406,0.382323401898702,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0361990368927059,0.382726302869489,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126147792496346,0.383406078307362,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0307407728723141,0.383652176982846,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033081588830092,0.383654148202312,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0316351977960757,0.383771653661642,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453262120875857,0.386046002125322,392,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0287838254168661,0.386844778981695,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0315211035315624,0.387004198830281,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0429671124899323,0.38866971201611,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.029464946384727,0.392797265179379,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0302082337861702,0.392808239712349,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0299824906639621,0.393327547687096,408,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0418806773056435,0.393348745814066,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.144046733424371,0.393488621586473,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.154913454784964,0.393746907823774,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0274937223027769,0.395422366863826,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102869761402766,0.395650679602181,325,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0574215761647099,0.395742927563797,9,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0386851783120526,0.395836252704304,370,pan-cancer
mRNA,FIMM,ATRA,AAC,0.132245275098537,0.39589385674197,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0315557883680722,0.398873213175563,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0568207043033367,0.399463306415033,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0313205959354612,0.399720288819422,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273824693458194,0.400982632423311,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0455521591901593,0.402539940919736,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0312545392827154,0.404218854556019,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0310182066862488,0.409272655251935,447,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0393467864361923,0.412214392320095,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136887271475647,0.413597737610128,53,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0282862010085028,0.414442981401816,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0281460098359587,0.414600217172577,618,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0302908777450015,0.416083925988108,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0621527790028373,0.416681281132735,308,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.149024218065356,0.41801006934051,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0270745949718287,0.418725079672902,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0284394388564686,0.420117088379037,620,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0301475469770608,0.420621342777245,184,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0268553002813318,0.420826328075501,5,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0272302750001747,0.423039194416491,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0275367236126463,0.423074671322408,350,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0280732697967327,0.423863525626345,423,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0252549561236195,0.42420358364278,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0282777829194544,0.424305930736149,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0366938945060003,0.424499933263836,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0265792366441082,0.424752996215106,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0358146981266028,0.427468045949996,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.069932962202032,0.429081677718144,108,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0581433978818847,0.430319654536255,126,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0276318716076812,0.430535551708828,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0331615229406559,0.43142218434485,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0520837009273766,0.431949509765577,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.025129094700431,0.438044040532752,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.026679207494792,0.439475079032842,631,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0404357553192265,0.440421118062055,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0265418030251984,0.440503614784976,203,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253827650021144,0.441247760810669,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.027953657501848,0.442617006308989,336,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.026647000811354,0.444851623734408,734,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0264478794165052,0.44494905441584,275,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0264267106270505,0.446266254555177,48,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0271827700054763,0.447758013687085,691,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0394711999173062,0.448637399398265,162,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0250846474839974,0.449034649284152,276,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0262770911331227,0.449764666150031,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0287917719638678,0.449994674493376,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0283375876134983,0.450011660945649,470,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.027498786637907,0.450308037635265,86,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0274139912492133,0.450442852709406,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286907430706448,0.450964952278843,71,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0361279363365447,0.452278203658827,585,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0260850241436119,0.452951487484569,177,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0268685955790805,0.453424017763365,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0272753297579056,0.457181483683374,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.025110815295973,0.458399875556429,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0364308281914575,0.458490019670018,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0236222809687107,0.46082151303808,163,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0254973585077627,0.461283453662889,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.036620021224707,0.461635868537833,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.025407817146682,0.46286359768271,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0252648204639234,0.463509051075561,425,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125272947149453,0.465507077394686,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0544434605437235,0.469357046601676,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0375280773882356,0.471481638665865,67,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0267313040270757,0.471951615232042,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0241767718100681,0.473813442799227,755,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.128429108847413,0.473933278474732,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250681141111268,0.474522081645137,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.10124536662306,0.474619724084659,101,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0337478621999925,0.475709056158807,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0369426867780594,0.477423953985507,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0228424015729984,0.477497637309482,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0249355845648285,0.477652198923352,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0335523826736647,0.48135810446702,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0255415093036751,0.481443486009437,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.026248103547245,0.48193453956029,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0231969167025403,0.483578424684944,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0236671994070781,0.484692771414739,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0236067630109317,0.486065353781031,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0225400154258268,0.486344591950405,57,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129060381354063,0.487154675992169,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0256607443192282,0.487413902912077,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268197357467748,0.488363398312814,573,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0396518949604122,0.489575814258878,78,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0212741951825287,0.490117463102753,690,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0288697530737427,0.490448769364371,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0252054142692395,0.490603989084631,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0217652992710035,0.496121525959817,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.118584637799662,0.496123788975976,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0215502570868334,0.49618298451982,412,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249115003962823,0.497002421172343,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0232278806141714,0.49819021036041,180,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.126380990392685,0.500121977891355,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.033609469085176,0.500727585858374,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217485193415824,0.501438004051117,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.047417770329358,0.501527869940861,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0232539930772177,0.503322193717351,205,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0245127771137125,0.503928505478001,587,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115388376625621,0.507420625794737,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0228513156915222,0.507856309350893,278,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116620179637081,0.509941929518091,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0239733781596794,0.512124384494357,395,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0318287091768456,0.518105975087792,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0311322618979836,0.518508252319162,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289243170906379,0.52019581998856,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0211510037986035,0.52065147940451,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0234097901462881,0.521336627181142,482,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108434613261351,0.52292239601335,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.021357608718057,0.523804064027189,385,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0259728105274617,0.524239005816694,356,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0223641386688984,0.530460833439241,141,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0228559717846844,0.530508968957729,594,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0320604527028469,0.534175070600365,735,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205062133216912,0.536719350731216,421,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0269313321333375,0.536936019200303,461,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0321282229655236,0.537030880890479,599,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0190567476495171,0.538196258926196,27,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.197106361985511,0.539198141374213,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204262738589726,0.539232920323949,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0187397150048728,0.539599349141324,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0203151994699266,0.541402557166658,562,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0244260263127529,0.542116207777546,46,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234687984816326,0.542261754505058,182,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.020946135573779,0.543820700903812,700,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0843321806344157,0.545524138972167,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0206910393828427,0.546113277597632,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0225746421085571,0.547213538962406,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0182813599804519,0.547609923297627,354,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0206300497825434,0.547794066743669,416,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0185860454961152,0.548384203134992,555,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.032644972605507,0.549386568534384,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.019210795703084,0.550742071331603,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.031034930244698,0.551825787028535,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0220912771818313,0.553468190068876,285,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0205280041820707,0.555291242130979,668,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0206655419837657,0.556410002095173,283,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0221256012929036,0.556474281451899,85,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0159315765696038,0.557722927526638,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0213867344335135,0.557840066637561,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0204228953515604,0.558374535987662,206,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0856141403205167,0.563771326485677,131,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0195888938707749,0.563842645589638,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0262226036441061,0.564346555548193,714,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0207897106411091,0.56522892694115,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0200329014191827,0.565532460748349,706,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0416782862096928,0.566678665532823,114,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0183554704775635,0.566859781268981,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0191866501320104,0.567460129273876,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0206251921408516,0.567776089051051,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0241987073379157,0.568170839154567,544,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0265415052417378,0.568252057655268,21,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0250833396878389,0.568306977203779,433,pan-cancer
