mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0478455180280289,0.180605043783167,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0549755736281763,0.182032685986043,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.052245401145797,0.183977259481913,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0549251998538256,0.185255494507062,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0522909164724243,0.187738088047975,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535676827318238,0.188219246310156,638,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0675428823767708,0.190358200289094,433,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0486381715661759,0.191105238938707,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.293983031515492,0.192811335295338,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500601831990023,0.193807776998349,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0762460904614033,0.195035426294423,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0497068526449142,0.195481239872522,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0514153239556301,0.196216962416783,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0998471161745488,0.196904388738809,320,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127915850752549,0.19941476624311,83,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0448101092839201,0.201076708400061,163,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0545524190793899,0.202250595459641,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0477142682566334,0.206359168764189,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0605530633953153,0.2065182410786,439,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.053752618775439,0.206629050555503,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0430233821225769,0.208998871291374,224,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0499324537715925,0.209576898394246,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0494595726625402,0.209940113442406,615,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.167319797645914,0.210684043762823,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0470522078753184,0.210786062497928,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0669927658595804,0.210840218084562,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0504379693687815,0.21181721788298,457,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0663563432947526,0.211870150538373,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486254569947179,0.212377647393033,141,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0756766740763281,0.212851837533033,54,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0474776002421524,0.213010511515681,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0508416631423392,0.213282732114053,454,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.05064902543103,0.213486917779718,288,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0937044739002857,0.21399098397583,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0620097854516091,0.214416877619614,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0628145323897975,0.218519444364368,254,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0506065634023379,0.219758238376849,195,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0481752530813603,0.223709164484163,244,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0912563306578472,0.224841451393193,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0675990625053812,0.225300655252722,261,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0446427982183183,0.225380181268825,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0465715598712195,0.225600894650286,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0616498264042175,0.226255651198901,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623172356981668,0.230467727343251,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0470519712864311,0.23055032807486,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0489270871800005,0.231099685103926,246,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0411974814475091,0.231343602638082,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0489573645299459,0.231944551646983,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0484526569439977,0.233390206627222,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0473333388257134,0.234291901125486,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0446837646430936,0.235157100273532,556,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0491763993710931,0.235378873651087,637,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0465385696950035,0.237744843915656,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0483806862414934,0.238598897339378,43,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0674249311605635,0.241390568862925,147,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.039236403975067,0.24818420756575,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0681712135234753,0.248870117500312,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0469652108909686,0.249232434314443,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0600742651359196,0.250888953412614,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0434899721785308,0.254210477423201,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0454042307705188,0.257238511077057,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0851376851890459,0.262490754921009,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0447481897399055,0.265855387386594,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431313781642483,0.266275522543137,70,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0670019198330249,0.268103371477051,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.046365748805335,0.268412487828411,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0659996920902836,0.269005906494795,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.039887767550935,0.271969451750323,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445639061271472,0.273413313139568,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.043456000972468,0.2742653621088,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0425614309157115,0.275720420377002,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0441784259751562,0.276789667812797,275,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.04048129565333,0.277865142330805,582,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0413204344680426,0.278387270422388,706,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0576536366320177,0.283450653675945,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0428324636849519,0.285588409321036,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0425943692962041,0.287453035227874,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0789710631457614,0.290278691681594,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0384308251154069,0.290341395130357,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.07994883052383,0.291412733293785,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0411013737234659,0.293339213715485,193,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0612788489771647,0.293525814066498,118,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0595286674319282,0.294762395068865,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158269953167248,0.295698463845192,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0548707268886691,0.296162994302245,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0587056905272709,0.296596298159914,105,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0430990313990366,0.297737724786102,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0370737582394691,0.298207224216908,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0333912455059243,0.299915212669274,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0434825153080972,0.300270034715541,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0378093678570028,0.307421766321222,157,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.041934120374286,0.309952791759179,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0414818505188862,0.310207235347631,24,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0393990387459049,0.310274051461914,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0434363982881343,0.31033604065477,447,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376633074659541,0.310784420132931,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0433823470277598,0.311644644108283,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0344805058562503,0.314014136939695,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0389549062114619,0.318080599122709,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0362521025423702,0.320091109221821,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.039320932044024,0.32095649126085,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0387689913624283,0.321269045751267,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0419172312061023,0.321292863107947,94,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0538189747960187,0.321828412352022,348,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0335355845137919,0.327540939713508,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0414460601984772,0.328536841667241,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0409083964840174,0.330364473898167,184,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0303054334155592,0.331520261549526,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0456401851920447,0.332039419468903,191,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0566914439462468,0.333021967855508,67,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0694447586806258,0.333210225074308,459,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405989285730995,0.335304468664735,611,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0363640693999844,0.336148091893623,596,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0703177425879213,0.336541293428558,144,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0507098393726089,0.339131715655204,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0349342012540323,0.339178472166592,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0397934883851232,0.342595760705225,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0386623626446369,0.345420056401448,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0382053963781925,0.347759999561853,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.055072123022001,0.348019996312516,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0385579949702476,0.352371664628699,299,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0761335670992689,0.352500486022006,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0387225490737262,0.358166623116144,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0361329954709211,0.358430833802243,723,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0295780917770509,0.359273026001577,702,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.154184613568105,0.360446436437329,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0337445345490439,0.362032826116286,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0333206474359531,0.362719751320248,474,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.167220386523825,0.365626344819834,79,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0325814475707841,0.365712932489237,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.038081255836122,0.367171132213072,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0336878538029173,0.367479251759152,499,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0348559188378324,0.369049050418206,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0340571860875974,0.37071073963253,753,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0391383733670871,0.371518190104635,227,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0379982759422926,0.372273935058979,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0638766700812324,0.372677732637359,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0680867208526318,0.373729682785046,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0381920576942501,0.374978855047609,594,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0294688502301363,0.377273549658872,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0301712057779323,0.379136526012947,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0624728371776376,0.381590665435625,295,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.186828932997652,0.38407406285556,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0371054220447598,0.384845481775258,289,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0312011779355092,0.385337825365416,391,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034107751384254,0.385891890138926,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0365525166227085,0.38595107993519,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0329571583478529,0.385981586414232,519,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357547230851096,0.387427293329927,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0358003967439876,0.388462944159206,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334863040348701,0.389031104668197,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0308870111511985,0.389560888695147,398,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145657692530448,0.389679127042795,283,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0511713762233607,0.390392644452943,175,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325243038267202,0.390739551973971,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0601527707691476,0.393934003291535,171,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0505490828657732,0.395799568396194,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0326330007471771,0.396404640245067,621,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0365674799555845,0.397174783526201,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0311242044432268,0.397901546835918,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0561355072478387,0.399759403891992,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0300429919613787,0.40340645485559,565,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0659131912384426,0.405579413185662,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0445226738652448,0.406953405487503,29,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272502933453866,0.409091855419063,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0459988729638394,0.412387063837672,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0412382365028415,0.412665353601233,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0378765368378566,0.412706790357486,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.062645248454204,0.413856864806981,10,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0485812413946056,0.415000171240074,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323504476076394,0.415292185687107,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0327120348689364,0.415472094477386,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0347548566769069,0.416140679084348,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0330123377154924,0.420689027630139,629,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0303472638864355,0.421917478938837,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0323325342154401,0.422551332216751,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0535475626507745,0.422836137170073,9,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118618479756118,0.428864120563798,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0292798893968671,0.429674872965618,715,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0453025820134281,0.430467186542351,174,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0308412262369491,0.431296503851327,434,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0581884828056196,0.431483645872122,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0284377598401871,0.431949109831826,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0591645499455199,0.437168657166724,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0312410625812237,0.437273440851945,75,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0320144762326672,0.439207448319764,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0409710615673674,0.43976239521749,268,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0413869143992804,0.442522824518717,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0403932085040107,0.446010858503819,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0290988272812548,0.450583479757701,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0290729690052258,0.450692282624519,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303068510851059,0.450707737056042,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0273301377593088,0.45096330296767,212,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0298252837060509,0.460149711427781,482,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0244519612796047,0.460586966101044,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0298110798259077,0.464289768815314,575,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0279433898744198,0.465061891713629,734,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0567359976067071,0.466756928327314,651,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0388181552279752,0.467059108714352,413,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0313368947774767,0.467665740642302,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0263986664782427,0.468612847669875,465,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0265548112051723,0.469466448565277,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0379654067949514,0.4696517521321,394,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0277843712655969,0.469810126993479,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0315737269818343,0.471153679413349,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0303114872879958,0.473631048786315,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0298364955235358,0.47388642924782,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0288648761625327,0.478245580665798,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0251696948066247,0.479429822749801,209,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0406844585737061,0.479806587722297,548,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.027324331312614,0.480629108103874,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0257709658240637,0.483470564120432,383,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0710399837042299,0.483553492537902,126,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115472644679632,0.484301811351501,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0378274139178496,0.485438828666347,21,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0255678643984637,0.487963464972507,441,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0268135564333062,0.488254534978395,284,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0949134827998466,0.48920664949252,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0266936646250496,0.489967194536018,478,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027850562385608,0.490292170362216,574,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0285491828044564,0.491874132316471,403,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.108419551942711,0.493006778383882,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0276135574621175,0.493031687585556,183,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0312296621138057,0.493659914272512,8,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0248160855143728,0.494803917982183,412,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0292719948137834,0.495498361986351,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0516687096216012,0.496008522515801,580,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0267310501457565,0.49841364221053,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274551220163869,0.498519794688282,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0268965826825173,0.499980816782518,86,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.047836096414306,0.501798708511698,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0280019925713249,0.501979075555679,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0294093831336983,0.503112521090517,646,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0236399345596664,0.505525662471749,363,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0349993030547941,0.508817548368818,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0271711989905219,0.509753345905545,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0276900717755142,0.510163204043642,623,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0267568884997368,0.510711955461424,146,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0338559450398391,0.514858969484216,234,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0268262933373664,0.51572329487067,159,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0234677520078587,0.515806719662936,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0255829847140766,0.517743782858379,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0246111087643253,0.518139621651872,16,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.162227285328017,0.520516934294649,131,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.109729590040675,0.521578887352415,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214579838691164,0.522591845453602,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0314146864824806,0.522820154119888,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0453735173364529,0.523393867927481,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0244607445075239,0.52396918605516,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.202233761751086,0.528475091573918,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0274376633055876,0.529476849799146,115,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0252017912003646,0.529941409003218,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0449932097939862,0.530961924274488,166,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250923944559299,0.532400322822241,602,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0256032454065534,0.534149916056266,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.189092838259656,0.536107503755601,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0500275193789124,0.53928453520046,172,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0254186897097513,0.539328784132191,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0216456683074027,0.541970645503545,39,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0232467462003961,0.547552497642327,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0231217256502762,0.548536062712658,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0309975734973093,0.548787227071695,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0237028877036304,0.549304138245445,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026077647041236,0.549986988131639,377,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.034019407487899,0.551450414022813,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248257409154587,0.551991802253463,362,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0223139555037404,0.553651577134936,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192383770791051,0.555791200163131,411,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0253697623224032,0.557708203946068,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0226511658844262,0.559038564677035,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0234323444772486,0.560051513479139,666,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337483537580922,0.560587330549837,139,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.020821797606506,0.56339314705616,368,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0214336936815696,0.564316328401196,421,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0366892762036262,0.565431866580185,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0223360785263337,0.570868808042393,312,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.089554222611128,0.572939486846678,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0201182503969565,0.573929454702249,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0225033257918474,0.574061872216343,229,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0311270174896523,0.576423213457126,507,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0192796718086228,0.578217745588711,27,pan-cancer
