mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0442806323713015,0.230816873121997,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0400821669334965,0.232417679800766,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415169043226761,0.241754222026922,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0397436810414863,0.241867909512735,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0416749773087044,0.241984690196315,44,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0398998460981615,0.242612099145658,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0393907838857597,0.242790032713473,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.043259918683677,0.245761620903693,549,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.206031099070404,0.246391246778517,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0428099479745977,0.248599451466653,566,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0410906483956849,0.249142257196671,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0354218873156737,0.25005901105024,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0421584227719991,0.250432799036654,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437143084288237,0.250543034766679,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439069214701916,0.251393646475306,495,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0401856752919504,0.251686491472508,26,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367531680444441,0.254860184573065,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0407073294265715,0.255981681960396,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0594929870451075,0.260886591626203,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0361843658604419,0.261518434905382,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0517348541684941,0.262292073859311,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0616092401321507,0.262335476765542,168,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0405073434557904,0.265874225703288,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040616528523631,0.267247366450282,428,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0420740833955426,0.269160319205162,85,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0504641886198095,0.273296175789234,581,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343409765906331,0.273353882166034,518,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0548218655954095,0.273688216533503,440,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0401901840997351,0.276104848459649,426,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0814125899171141,0.27737020460179,172,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0510079937303177,0.27821757957272,747,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0389876412019047,0.287486920894598,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0389752283995563,0.289736406612762,684,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0396107602355432,0.290507286131738,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371292876388872,0.291438359108197,407,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.032891965043911,0.292802081881848,654,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0374622322434038,0.292939617587112,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0383216757958378,0.293606547254882,405,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0314540637761368,0.295833438461235,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0365034102394983,0.297526301141911,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0835942065693799,0.298217208010031,471,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0740446076728159,0.299673421961997,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101210408123677,0.301625928866209,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0375078178051108,0.302016322062193,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0322931233255722,0.303074057552523,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0322080915085807,0.304645758637507,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0355725333730707,0.307292283526779,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.038429056369951,0.308262377370228,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0364037175368436,0.309643341500267,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0371691354720942,0.31170372468536,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0343876271267002,0.322370448988794,560,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0343451178228254,0.323256919767905,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0332339408424366,0.323615377985521,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.034317854996508,0.324402097439614,41,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0340015097646607,0.326425297084089,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13213968860503,0.327178406984652,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0370963204694895,0.327802652107613,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280734456619946,0.328245371617639,555,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0356372565350544,0.329233699735803,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.152445098726166,0.329281776569063,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0362535579411057,0.332445241034863,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0513762178337646,0.333021673747496,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0325809964708153,0.334360441563842,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0338801330747391,0.335501547689324,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0312149232231482,0.337274000787294,613,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0337934156958407,0.339709280364283,351,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0329005124448069,0.341267519127287,307,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0325632344778889,0.342600948253166,431,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.100137044446977,0.343282165100969,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.139649090812149,0.344046302564204,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.032413805588954,0.344954393150483,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0331059779358766,0.345644305909703,59,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0329760195401675,0.346818267881224,343,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0279013396865285,0.348287055503189,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0302060958857284,0.348304206569894,340,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0329127688846621,0.349235642827678,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0342336840206407,0.349917666030055,263,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0334510827894287,0.351200582769094,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0323878471588815,0.35201788840584,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0339085863415619,0.353241441142301,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0473164960454025,0.354549371851136,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0286914608561903,0.355346278378279,155,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0407306477666266,0.356325604447291,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393035908318091,0.356746322749488,334,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321945390536393,0.357345315735651,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0441514743318002,0.357988948218202,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0480956665641575,0.358691714713981,218,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0674193593949451,0.35895346726704,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0341144674073268,0.359191081379049,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0442692969329964,0.360449767535147,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0681341254105765,0.360548801291452,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0331158548621749,0.361004324459385,17,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0336030430489642,0.361198169835468,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0486129657735488,0.36269053622681,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0286521000013094,0.363771718365914,82,pan-cancer
mRNA,CTRPv2,968,AAC,0.0625903141844102,0.365782378022483,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0339500904554978,0.365911513863713,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0330818513398367,0.367267768123412,427,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0331495821535622,0.36860555624064,528,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0289759247865289,0.370450823970203,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0312415684523932,0.370949509844562,617,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0633638747638315,0.371359293660409,111,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0294411508351969,0.371365731033799,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0276322710913437,0.375046139944354,27,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030508912704243,0.375527086939089,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0309590983729068,0.375693061685023,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0292874846668878,0.376561486518354,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303312316832174,0.376976884363852,322,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0663709545224603,0.377415318770052,144,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0324868302485609,0.377521361445335,395,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.030494995846366,0.378544229281296,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0661087677771801,0.378959903556829,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.028927757705798,0.379034633508435,542,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0463906484438364,0.379643945834052,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369220659339654,0.380246335817947,291,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.147952164839947,0.380312182943184,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0259875600456091,0.380317890953848,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0697538242173886,0.381282381861204,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0319244083221447,0.381552984017701,149,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0429428189014993,0.386973038769633,233,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0449284056358989,0.387997647608383,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0302444796029057,0.388452834659999,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0311165349119902,0.388530925140385,477,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0263265749948466,0.388600604357242,687,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.024588722368221,0.389143841117109,683,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0297404321277114,0.389331679366203,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.030068810198578,0.390053878126734,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0451614041904969,0.390525899514141,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0288135309913024,0.392447061010654,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0364441744971604,0.392824472943317,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0283914818496571,0.394334918959952,37,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0278477485213935,0.394877906193929,455,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0313870020764497,0.395920072215766,492,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.032616317082212,0.39836087434304,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.029484294881198,0.400025346610733,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270488229521082,0.400406078519316,25,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0307664606146439,0.401490182427331,710,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0320526502528781,0.402135754118074,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0439532749193229,0.402880361525494,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0299621924990166,0.406981381518791,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0308225095373153,0.409172921285146,728,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0253193827127473,0.410227236222184,530,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0317226173962962,0.410432171739232,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0288273276866676,0.410777500254107,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0312103802220024,0.412072032218786,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0305995247067261,0.414974556469994,106,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307354874089846,0.415804242181778,366,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.029637310131621,0.41625835826839,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0280733836906277,0.418529723262088,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0307337110621057,0.420640158209022,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304230486345628,0.420668293177526,65,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0421063409861234,0.422933692231306,11,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0257411989299048,0.423156337995408,458,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0368784870479199,0.423252464103257,40,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.243436106353003,0.424639088591915,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.242240961592772,0.425223745966977,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.140412847033208,0.427238258490698,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246985553758195,0.427414339193682,382,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138933377936569,0.427846304981119,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123216619643412,0.429097647941623,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291163391073564,0.430052362615669,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137668250577868,0.43095400775084,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.041751136132711,0.430994437068081,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0265662580364883,0.431560534237745,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0380307563955597,0.433323455527311,329,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0251260881295705,0.433396542415168,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0440079238314749,0.433618966726294,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.125355323939378,0.435118573363856,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0285821766104797,0.435377693118812,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0278533861775886,0.437230151653501,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0373479082829204,0.437540324606415,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0257833366522365,0.438118640306629,683,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0262199331061589,0.438276909588876,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0548095001929678,0.439047757141946,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0528405348720577,0.439093854122937,236,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102720835935968,0.439599812289776,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0347778941576002,0.442743258491357,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0310874113199294,0.444176346354615,46,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0264853623980412,0.445521421565154,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.030664481598606,0.446962730877052,103,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0277131871695641,0.448731652298614,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.040062654442394,0.450008887354692,359,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0257778746463433,0.450093917412198,195,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.1177487694246,0.451533679613027,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0220936930873681,0.45396512042473,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0400817439704425,0.456172462511,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0273479922361058,0.456418835039331,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315108806759476,0.458438418300787,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0276820904716365,0.46016677064886,611,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0212748477986516,0.463111965981148,699,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.102967051923279,0.464735508716354,188,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.05453654880946,0.46595004462241,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0874372173438962,0.466446680979256,131,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0268535405353084,0.468352829962097,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0256333157834447,0.470147902913424,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0252794081741488,0.473100286333725,319,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0255546092402775,0.473882188729588,342,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0250943892644383,0.474377155497823,28,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0221519236579159,0.475280825811343,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0231775586921567,0.475615716560602,650,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0269278825913332,0.477868159154262,572,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0250238903126661,0.481060171116618,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0258152458996325,0.481328536496514,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0217626046183525,0.481572638374368,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237577911754126,0.481609399668878,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0269543945849337,0.481827560562635,362,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.118452246509733,0.48342873710852,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0254651496287645,0.483615808598886,57,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0315400417650158,0.48369381867819,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0386368234414686,0.483953732366476,375,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0310246819814357,0.487095926823831,21,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.125350682880522,0.487215167357191,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259318898929064,0.487493939374613,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0225402231643526,0.491292890940813,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0255306364933599,0.493862254498589,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0237328736538685,0.495144812133291,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0249556762619949,0.495619513082755,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0200734594666869,0.497210179776816,339,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.115812497629766,0.5004725547804,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0200724667639338,0.501859987093756,437,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0232752222653789,0.503462142132682,634,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0243630037369833,0.504251456223724,505,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0223180242498418,0.505196029679721,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235097278017038,0.506956329996911,632,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0242703493618526,0.507117146973761,413,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0311831325783045,0.509107086507512,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0354630550373078,0.51026388416764,600,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0229184929609407,0.513180566878276,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0342250091458817,0.51330162333277,174,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0230667972963391,0.51433620160052,408,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0482551379054329,0.515677886698034,429,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0343813603595018,0.515695545114394,10,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0237892974232997,0.517478302317742,482,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0213619641898606,0.517984717126988,276,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0211384007622438,0.517993911981128,723,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216586813022912,0.519838552563059,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232537553291015,0.521296086395269,693,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0193686513625264,0.521667590754762,259,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0292848413810833,0.522508276431718,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0210032072244731,0.525901354521925,207,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0981866280310515,0.528267704081341,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0206803458637463,0.531015060369357,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0219052677678664,0.53131132239974,627,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0206731363511608,0.531756619083677,661,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.022379311302998,0.532692150931104,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0263401224121662,0.53341733197872,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0329384123250959,0.535467721342115,54,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.02220091725653,0.536580013968855,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0282955429284068,0.540841306199081,349,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0179403529583314,0.542731398589603,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0242708665992184,0.542810652818336,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0218212073029521,0.544214388326208,445,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0273600803216851,0.546074749868632,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0463477794078601,0.54954633460837,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0402526361367699,0.550155709957352,142,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0316254316467629,0.550405950810619,88,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0192722736237078,0.553640587158355,434,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0895867555980923,0.555018361910862,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0190076463846198,0.555569230563578,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0174188169047349,0.555659601201446,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0217578282334704,0.555991459184986,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0165306167824131,0.560469077146113,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0299341083396124,0.562431852657036,122,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.015553985521452,0.568907803861344,264,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0309041381110913,0.56936931303696,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0589128870640049,0.570012207458724,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0182905075005166,0.571592058614932,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0293787308690639,0.571665396023775,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0820771920133662,0.572041230700679,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0246212064950316,0.572526154206322,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0174227183804845,0.573585488338711,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0256208883464152,0.573695356743641,234,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200779226508482,0.577072129340137,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169909232113203,0.578928417492345,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0190686276218361,0.580414104493823,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206449293003407,0.580978665017352,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0413981509584235,0.583614587732586,305,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0982574472562635,0.585069298583686,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0222646525416927,0.588167749474126,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0172782823737954,0.588573579795256,303,pan-cancer
