mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0463491823611004,0.213001908490772,419,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0453545172055014,0.213007956474992,632,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0462031834710068,0.213067767221877,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0347904079014209,0.213773103688505,264,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0588929812356135,0.214551362422166,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0401799238449599,0.215962902476229,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0461963728166996,0.216830046971586,120,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0653943657992118,0.220180014097042,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0432889635633268,0.220647578419924,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0538576254649917,0.222531790116023,544,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0458771447042878,0.22393499306673,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0404293697136489,0.226097647055206,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0467208195544328,0.227342152500116,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0422188299323959,0.228637008983618,195,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.042623024898276,0.228971817300649,410,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0573393475317809,0.229064852248365,348,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0419409690360545,0.230039425114822,304,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0400487341420784,0.230159398530176,613,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0643068124244387,0.231504107059597,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.043080533891987,0.23326884728907,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0453740249357906,0.233924234680976,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0448444153669994,0.234338927440778,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0423493729882561,0.235729576592135,343,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0578674001050997,0.236307570596583,747,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0461589998658657,0.238161719105535,452,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123477401340725,0.238509843815549,730,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0753701664884467,0.23910444522006,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0455598234212414,0.239279019314763,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0394487968389124,0.24526132105932,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.052550141103873,0.246816667897367,692,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0438140888064413,0.246999671460035,449,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0416820498598335,0.247266039956154,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0539894290615766,0.24771024305675,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0421414321926076,0.247866870097611,187,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0623138904485061,0.248110610180629,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0946674325225122,0.248222053084639,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0402283785843012,0.249379518780587,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0366680207682102,0.249865561190619,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389169275366996,0.251801185209572,729,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0367948098528704,0.254216729059454,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.042604004034246,0.255499710057863,682,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0416923723773196,0.255835106651638,324,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0406809365858413,0.2561601357694,424,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0420547707367258,0.257315615228545,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0384274051610887,0.257348079997398,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0900945990042459,0.25924010956416,108,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0662474452196157,0.25931944638692,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0384498173220625,0.25944134912466,226,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0410705081664241,0.259682761002491,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0396675622388515,0.261860687006723,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.041293093421881,0.262610358171258,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0607948893721345,0.263663739694644,67,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0378165046029913,0.264473937743556,207,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0401288454149272,0.265509699717364,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0409619467386875,0.266783054634118,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0490687367508887,0.266971331041467,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0607142157664337,0.268297573567248,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0378381430925139,0.27528304889102,90,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0419096119068283,0.275512940194588,406,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.053747253768209,0.275891999474232,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0405845082746917,0.276532958241028,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0363496700042181,0.28030737153427,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0339283712636698,0.286519036489015,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.03667187496845,0.287743345398069,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0418656466929175,0.289938733307613,652,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0808852318461304,0.289946048545818,171,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0388495933310911,0.290275323196906,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0443998447911085,0.290515542659439,534,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0564561756574392,0.293470825564463,735,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0360302483937615,0.294570066140059,400,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.301579829125959,0.294705635042199,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0383507874044306,0.294725053015795,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0380379748246194,0.295793733451674,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485407769207958,0.296267202174878,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0397317354940265,0.297375865208414,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0348625038074489,0.299112010334421,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0330676394499531,0.30130634969288,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349092253289626,0.30432588428394,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0359958995505974,0.304824612717363,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0377350540863423,0.306611045203056,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0318466210717871,0.306625720994547,34,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0337335528628224,0.3080192976581,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.038337696333085,0.309417080664811,107,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0499319901151818,0.309998632428225,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0416113378514051,0.312676183384961,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0555255127318835,0.315569387402988,580,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0451737608253532,0.318308695670207,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0339354168265699,0.318729528362371,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327450287190707,0.320101447889372,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0360224166744677,0.322474402920906,620,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.042200123932199,0.322819530966601,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0346375986211451,0.328722346117291,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0360703022547367,0.33035959458482,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0363808798155045,0.331697561480517,336,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0613461233105036,0.336656165500634,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.033939411466828,0.336931160187993,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0362010670010302,0.337203806941821,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0333297054720142,0.338138968506966,344,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0533315501204222,0.33828086082122,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.053078043241431,0.339012769004765,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0351887890813944,0.339412597212901,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0337558281877226,0.339820558564336,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.036206663919683,0.341008868182132,653,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0520955725686853,0.341064798649037,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.028908049594636,0.341840586762461,489,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0312847723522814,0.344196633550099,25,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0340816208324786,0.344234215858332,598,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0335048223210033,0.345568011647864,701,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0422289894125407,0.345714361974737,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0354487348814134,0.350660982514103,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0494284733946465,0.352116577556386,122,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0301790429352864,0.352681193538257,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0315335932200559,0.353328639572643,614,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0508272321374739,0.354514726096092,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0300009526249305,0.357429730722301,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0333781818064563,0.357708490596418,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0349550644207339,0.359603992660543,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0338760332357923,0.36028122998914,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0355832569160937,0.362573703421224,484,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0421543413284766,0.364457255575206,413,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0345802264240898,0.365449123591155,575,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0434107726040437,0.366422218152063,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0344572110868997,0.366474055323176,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0428334428610567,0.366930495834076,302,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314705193488838,0.367349976811514,249,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0321543953471602,0.367400399921775,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0299462959004517,0.368141392010393,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0497422031951809,0.368460755384585,600,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0334345559593285,0.375377033275111,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0318612620670803,0.376070843340584,567,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317402954818147,0.376783333867848,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414404343687715,0.378774940654914,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0279192886718026,0.380839119064777,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.034193632979668,0.380847512199522,495,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0377245484450951,0.38213525389483,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0279200098917207,0.382166879920934,565,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0400452255605469,0.382277724740928,12,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.032677604609119,0.382302821431359,52,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0277713990406697,0.38634331063169,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0291761615394252,0.387044495360066,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0478797497350185,0.387320227858975,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0412020300117521,0.387843510716365,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0297028892546379,0.389260735308609,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0282687461641779,0.390122934885611,163,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0468226583620857,0.390545345309643,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0325784976023085,0.3910508880579,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273548873147854,0.393287194608814,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305276967482189,0.393588646631794,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0307937751986914,0.395103810944435,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0300576724211731,0.396376489491056,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0339188855409523,0.398072277166033,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0297946509379913,0.401222444960135,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0392468991082917,0.403741115644918,40,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0666766751489742,0.404266255583302,140,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.032802780253455,0.405296197857354,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264641764661664,0.409279665810343,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0297370875973522,0.40960158655269,727,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.029188642076533,0.410050501890032,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0264400987563293,0.410640332199767,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0335459967960358,0.411259596631193,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0289228364233501,0.411419188000832,92,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0259592175930279,0.412325718299855,570,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0371243496314902,0.41328691260477,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.02725166245102,0.413941949354493,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0289482817595807,0.416695625155299,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0299603235897023,0.417200022497157,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0435175821624993,0.420233897607507,599,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0280881637008458,0.420350043309271,550,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0442875969561716,0.421841130010269,320,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0291723748421869,0.422354580889388,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0231815418308215,0.423512454619657,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0251897739728781,0.429591825730112,690,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0434174279771855,0.429834114931819,204,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029117921067949,0.430385649152977,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.034077436105351,0.433741092284847,15,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296178554222183,0.434004686300169,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0603342213816623,0.434708776024464,166,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0245830912278502,0.435917897790046,592,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0255536677595189,0.436133661568008,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0283353160836727,0.436974623285482,96,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0300386957404146,0.437126678573705,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0271986702945083,0.437754758439218,466,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0258130264260743,0.437779481318919,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0287694576986036,0.439914388740411,594,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0387363563554493,0.442413581860837,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.02869725393094,0.443995365171304,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0298261144991146,0.446088033215907,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0290271336578081,0.446314833987638,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0287019480837937,0.446458889434609,193,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0319308943190881,0.446930854594773,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247715355179533,0.446936885918921,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0275137620446155,0.448858033511611,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0287982423855755,0.449987132056481,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0258682383757836,0.450573295156851,619,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0298824462679619,0.452661498720985,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0263521250185859,0.453049096579865,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0270783131274745,0.457005462815931,715,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0285915284110969,0.459371037978927,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0292040624472615,0.460360904939015,639,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0247170611547326,0.460556110261611,89,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0316412968967857,0.460991652291962,589,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0243209577668147,0.461426713447922,57,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0251922563288121,0.46257247975796,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0235061073582937,0.463193515290038,401,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0274107662697289,0.466059643102401,86,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0255878754199209,0.469018297664713,608,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0265226389987165,0.469280974364888,472,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0228444616273638,0.469420791888957,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280975407283246,0.471109375202945,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0254138103500198,0.473162168617483,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0264835513751657,0.473402518772159,712,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0284010796628717,0.473751666339609,738,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.026243983228705,0.475305822310546,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.026103861350876,0.476660258882463,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0262010393638799,0.480879805900529,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0226369883631737,0.484830636565018,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0255582994678554,0.485137430080095,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0248181476272063,0.487165209585113,480,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.210384911546577,0.49025363392165,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0684519230700334,0.493830759564689,325,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0421179708098094,0.49521914742369,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0381369240981386,0.497276828164857,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0522009618372976,0.499069843456756,124,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.024339662952302,0.499639817715775,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0370178699541463,0.499903093831132,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.03723531387648,0.501095578352881,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0241196635356056,0.501785906033001,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251684490777886,0.502942704334333,710,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0290177910119709,0.506177664976415,697,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025292563983928,0.510034143338173,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0248289424680934,0.511863931043235,451,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.049883814661362,0.5139577229246,164,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0220152611654422,0.514778246740276,221,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0230803739538849,0.516235697372686,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0245835780736685,0.518396824658166,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.023991845733189,0.519285384100533,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0494685643243471,0.519550865685764,295,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0350203784066233,0.520160392754419,685,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0231821261414308,0.520771007151945,297,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0230866526224919,0.521495659932438,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0353537372175901,0.522830646068341,548,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0235617081046062,0.524947519484417,435,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0235673818841748,0.526762310686315,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.026401463501587,0.527580348164357,439,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0345752133782432,0.528354122612414,606,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0230403879087336,0.528367929488173,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0201221309479024,0.528837246880151,266,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0210508389664416,0.52982399968802,270,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0326867489317878,0.530850548562001,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0235661765596436,0.532631608591653,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0233480427132637,0.533441487794075,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237508133364377,0.53352850537145,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.022240793149908,0.535855891902826,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.020897968652028,0.537678864800761,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0198590979562935,0.538701884116684,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0224823145563202,0.538839404688886,731,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210828683139655,0.541502118668634,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0430616845986811,0.541725205796818,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223965602618475,0.542106431665986,477,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0227609809123607,0.54239930500846,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0226520408696002,0.542928973089216,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0206121970557515,0.547721833168389,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0209594621255837,0.548411486688161,462,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0413821130918645,0.548987568108285,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.191290983201834,0.551469508546979,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0309069378634042,0.55257365368611,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0301562925628499,0.553174894319432,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223660669284334,0.55647505798758,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0729319517572538,0.558593311754742,61,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230703583436344,0.559884458645469,182,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0218740886854321,0.562111254792419,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0221653958056525,0.562874267300267,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0204425054253892,0.564503396452735,205,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0222141256413287,0.564854214510282,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0226147769655529,0.565817103244108,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0219750043922805,0.568121890172404,366,pan-cancer
