mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.0497611861740473,0.479420709020921,137,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256384492606606,0.481646521941382,116,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.025489049417649,0.482340288776207,675,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0327824969152998,0.484033523393051,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212707156365073,0.485405431447878,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0251103961569898,0.487050297887472,357,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0356607005807369,0.487854671659191,359,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0235954603010362,0.488458211863456,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0351618750441993,0.48988445838184,571,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0452292776715163,0.492326935733444,9,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0247039154287871,0.494334905915158,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0238861016941044,0.497629007535239,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237055221793111,0.501607399300993,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0278398908634407,0.504665763600791,334,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0462722597494266,0.506600208934403,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0340543883506068,0.506956077885782,599,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0302584628583798,0.508046354159068,235,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0191366345482235,0.508410650937843,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0474282497676823,0.510219439550663,144,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0200332276724921,0.510618846705935,266,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0309202420388947,0.511405865846047,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0222162397032655,0.513274954547087,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0235924388372349,0.514224208645332,183,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497510357643309,0.516861238775779,305,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0218804866263392,0.518009937430079,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0352777070473747,0.519970088455038,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0218158666722848,0.521049839765711,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0212550017496443,0.522253907503329,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0224566917291479,0.523386711396196,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0247116019924209,0.523633497504161,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0235974153988263,0.524034418188671,447,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.068260224848466,0.529642687731276,101,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197163298573346,0.530321773789852,676,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234485054148256,0.531234999522,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0282094183193205,0.532003801879425,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0207372108171,0.532958392331338,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0252312501436567,0.533612594207806,346,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0212166829887578,0.541011435384503,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.022589565608743,0.54266265648832,572,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0214353037792902,0.542753076966758,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209004327404797,0.5467831437534,620,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0271721062610422,0.546952427811363,370,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0209160947915447,0.549104217436315,490,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0207089747290165,0.549373836871508,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0469636968821832,0.549608708642388,161,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0417602276883109,0.553725890679096,83,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.018075415846913,0.555033263665029,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0415981365989134,0.557175332045683,151,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0207721389782577,0.557320363643824,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0426511457521819,0.558031251213729,134,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0565617439780603,0.564550284403998,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203494799460297,0.570721373398418,309,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0177542564792473,0.576934779001522,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.020259323106189,0.579602618520213,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0256819244546914,0.579800745579518,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0178730003731887,0.581143503752101,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0198947835864185,0.58205168430767,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0290623581777767,0.584767786722473,375,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0172853662593644,0.585327836528675,650,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0279626499350947,0.587113847886312,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0192344977426071,0.587215636143821,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0186111468018213,0.58787254258906,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0183618655232996,0.588964627500756,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0181240161130678,0.589114783537666,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.019295038186547,0.592584116522085,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0187371615193258,0.592831716524498,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0167544952160334,0.598986631471419,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160469209230886,0.600489515538555,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0187722700177075,0.602281968102834,426,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.017260081502736,0.604568929618678,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017217123933374,0.608158996048475,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0179811579391763,0.616108020251616,244,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0181062544871545,0.61921248477252,549,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.016009055047003,0.627494528382482,551,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0151484783241178,0.630710814275843,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0173789112361917,0.632328062267441,173,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.034246294682762,0.634547002234665,142,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0209581654895376,0.63654047318496,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0160818295523285,0.63893864556505,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0316011746263572,0.640352872130127,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0185892081115262,0.64519107471453,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0167575878203165,0.645920059114765,70,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0165722516193616,0.6461486747099,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.01633389084985,0.646277236918429,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.015974519390025,0.64659222874955,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160015111123701,0.647852360314624,141,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0144512090475044,0.65040625372177,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275408778457853,0.651134444034409,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0230339490485287,0.652327282727962,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0234306154771107,0.65249522492595,45,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0163953638139385,0.654733726880098,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0157807589239477,0.659662680646291,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0155741702879479,0.662117488063854,193,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0148724774959169,0.664186208907269,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0157480179337708,0.664855951870329,732,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.015211649391342,0.66515796316618,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0133248827307731,0.672318595865234,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0151585165961737,0.680007180139596,454,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0182997425214174,0.680470464992484,40,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0180537518635115,0.681850171700589,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0147255255484934,0.682165830384062,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176998693616185,0.682397881489479,461,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0108493864623092,0.684648375859285,264,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0207289851076328,0.684820787596318,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0142279082530412,0.685313711409969,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.013134534383455,0.688973847933392,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146864599061758,0.690188210961268,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0137978707918923,0.690830836607795,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165161433291923,0.691997960579088,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0227912677717997,0.692674287731455,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0147985772804116,0.69316482997138,485,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0139276168075293,0.696518861775281,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0229582163815624,0.697631405802145,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140308729725256,0.699386190187133,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0455756681097961,0.700125809168473,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0140357035018558,0.700318712924562,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0129539674381173,0.701878107797977,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141016784775514,0.702178589951694,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0138946103205074,0.704481737271965,540,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0134235091699826,0.706562120768298,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136562626713739,0.710635329692252,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0127201121075978,0.710879761565206,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0134013200602966,0.716681497214265,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0127589504541825,0.717210027620646,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127099940899483,0.72350947615448,135,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013259344334424,0.724426947125277,705,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0100325562222642,0.726959608906644,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0248062546826499,0.72925562959689,126,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0109584471626442,0.729361952776976,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0117998198027305,0.730161125965463,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0144042205865267,0.733553481498596,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0122610584919757,0.737509750518308,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0122936156225277,0.737693407911604,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0113223068477964,0.740891845525127,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0111067925951001,0.745596154904277,312,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0103594916428186,0.745838606423505,213,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0110482847429337,0.749045764934795,351,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0364022028497027,0.749097152545281,131,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0102542666111732,0.751181762410627,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118038206429331,0.753253883559311,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0144918215228166,0.753941731937021,38,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0112377492011591,0.753984305883966,594,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0108396964637205,0.75438407618406,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0103222369576242,0.754448643745688,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0114826974560916,0.756194984626125,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0216211729793465,0.756505726025831,160,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00984441277619239,0.759479516362681,387,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110133029123049,0.760253233663491,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127977993260548,0.764708065768664,433,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00923372040734808,0.764859331200563,152,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0107322722878736,0.766129623058386,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00968330835392228,0.766407005251859,156,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.010221893491325,0.770908367918544,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00989154707044397,0.77261340997312,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0105868516025471,0.772924052888195,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.010874443354577,0.773317577063895,493,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0102273592691844,0.775723023524819,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.010374111744822,0.775998545159154,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00906808164721135,0.779693613235809,267,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0104601007267624,0.781051761170439,113,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00990106748363589,0.785835686130416,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00962014647183165,0.790190417597692,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0093440076181276,0.791482331815698,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00953462196793393,0.796902358658057,646,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00857528177741352,0.797079054825758,249,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00973640619434966,0.798712291628766,115,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00892175932023154,0.800864334888776,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00881081843011332,0.802850769598836,167,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00829589266094558,0.803250380873383,621,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00903183435552874,0.803386461609757,2,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00792935308481696,0.806896846366253,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00899903571928274,0.80850544017569,637,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00814845019695453,0.813368787157236,626,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00867411125811604,0.814567098624091,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0156953322574657,0.814845330725376,111,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00806081295936335,0.821879888583272,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0079926709300829,0.822828228214571,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0119689111647711,0.823713457339355,139,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0113608209123612,0.824966359863584,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0160103872275328,0.828293813127361,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00776402961488401,0.830291707883474,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0102020912435694,0.832913552028578,118,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00902070155822722,0.834149238498099,692,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00782110559593139,0.835257654735276,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.007349387432048,0.841116748454974,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00985013408327013,0.845878339817679,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00694704846682938,0.847580030083693,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00928202315605431,0.850142398957208,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00683008525754324,0.852864668641431,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00683987112234608,0.85469946608262,377,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00634094032123679,0.856757640230413,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00730566636813657,0.857453804576381,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00778779958550176,0.858394318684164,527,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00651702982148883,0.858453230651799,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00748369107664444,0.858710684892279,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00664221734646337,0.859757504670644,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00778539288362198,0.863639002454584,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00539746716514398,0.863908572922016,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00650570719163599,0.864150990294725,652,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00553635693292177,0.869268775065166,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00803568707235998,0.873342038228006,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00832986922562225,0.873346168473729,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00521789687632371,0.873679936398559,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00505012071975956,0.878031279569159,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00448164623220536,0.878294693648951,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00570335775608897,0.878385740316741,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00792867274738696,0.879261663273989,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00543479729020847,0.879290325597482,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00528092921348918,0.879363940608523,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00541341599483432,0.88057707771261,629,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00556511330468755,0.88062575041747,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00756761206735026,0.880830041777293,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00571414290919466,0.884127589382378,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.005473229588283,0.884238629559132,94,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00509885283928676,0.887166728912051,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0055458228297631,0.888850272279479,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00476625918684871,0.890205664055777,297,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00464052743119049,0.892395810382924,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00393536849727569,0.895374865019103,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00459657898408514,0.89588274375638,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00434242196510733,0.897566728254157,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00352342599838012,0.898397316539123,265,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00645431980050249,0.901117454934311,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0041763995140527,0.901773238563705,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0058200162710993,0.904343887442369,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00439909168776872,0.904723418038277,347,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00451305272578863,0.905280537584804,182,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00333890436556,0.90590618695768,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0062753300217379,0.907453392568283,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00523939579513867,0.913397332940603,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00363204302693303,0.913526055976859,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00319303219267952,0.91926633901138,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00526227546821865,0.923240975200039,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00341401332985112,0.925492295081482,146,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0033705148263944,0.928209330845204,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00314417572908428,0.92926650290135,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00278477102274294,0.932314315075871,243,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00305337661346078,0.932458553878508,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00306454556451053,0.932494287962218,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00308083783917785,0.932953785763615,724,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00382853348008062,0.934033962986737,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00273471031801461,0.936434631965358,706,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00271801711115823,0.941068741236196,178,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00323658726127639,0.942751790333545,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00253228818589356,0.94485492771595,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00230150055800888,0.945226073956454,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00325879771297896,0.947211542647922,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00214567743842292,0.949092145557984,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00226298687899655,0.951175906219544,376,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00206558520520511,0.953850886469553,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00211329851521791,0.953945254937201,667,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00449475610530988,0.956190796710165,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00130575729014145,0.970301764459468,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00114730399064714,0.975952497874751,442,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00312572594826821,0.976162337178468,185,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00114559367675155,0.979473419948188,564,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.000849224177293045,0.981576069841173,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000674283502312605,0.984649034908364,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00132898712470464,0.986963196522206,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00047220924779859,0.988979518641703,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000211279430719705,0.995040713130683,631,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000122164859885492,0.997955905489541,707,pan-cancer
