mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.183292747137175,0.0130042723641211,171,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0924092301637935,0.0130508543995825,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126541539759796,0.0134365328496735,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.130827729426863,0.0137197550639244,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0934391542879163,0.0141726919101581,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0799901911669466,0.0142614879775156,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0946594906528058,0.0143140933904549,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0869883816360681,0.0143988130775007,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.088994568821119,0.0145704572412967,512,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.117765521486284,0.0148023006049493,604,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0897943910899887,0.0148603830496509,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0939459455127052,0.0153441486699036,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0945371978657414,0.0157815329467056,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0864852296341889,0.0160784745423104,640,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0942978358396909,0.0161091837361754,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0905041594369277,0.0169480400478818,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.177388809218817,0.0179079700874782,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0922370897136023,0.0180405906113335,698,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0882725099662475,0.0183450151711242,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.109962313677074,0.0185710044390826,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0721931879827456,0.0187518660734746,245,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0804071898415345,0.0190529233855672,303,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0943213898136249,0.0190883675540189,454,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0811431922149041,0.0208946367417642,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0872008659019793,0.0209221333605964,734,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.085986302057436,0.0209530271947265,410,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0805636901973577,0.0209772449891691,596,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0923381511339242,0.0213428503890214,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.076373704418635,0.0218876999204849,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.128416818031089,0.0220350267429711,162,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105713022090932,0.0220375159350373,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0840475589268745,0.0220544751821934,465,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.081928363153366,0.0226036669221489,423,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0915851848539351,0.0228798166651696,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0876098803291863,0.0233456293374878,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.126429506391796,0.0237245184500754,571,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0753567852194434,0.0239191985561408,155,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0908777407029347,0.0242919633431436,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0789249173391862,0.0248644359982633,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0917434089804454,0.0252407706613098,552,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0771969638539271,0.0253134375579759,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.130486476871719,0.0254646624584029,139,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0891521077335501,0.025567809953297,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0863051132962901,0.0257874404001806,674,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0912498332277189,0.0261506903619798,377,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0860990159884578,0.0261773451825031,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0795168325518853,0.026535398229915,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0773177619568798,0.0270522286783136,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0760937118734516,0.0275756579575635,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0806431492534186,0.0276414751512651,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0722931818786491,0.0278265763068732,332,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0861983668830239,0.0279415853318335,149,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0647319939720596,0.0281857159819427,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.119610199241157,0.0282186091104042,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0853700879703444,0.0299724807651751,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110493347214114,0.0300610607661014,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.255953368374397,0.0302726967079355,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.086288375697184,0.030395748556714,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0883300912584378,0.0304495303121424,593,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119575795053179,0.031208894112331,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.070934504678619,0.0312168048733695,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0986244556226791,0.0314482163667487,756,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115613056187446,0.0314509183094203,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0818946474219273,0.0314526787576497,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108826227450766,0.0317950127473289,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0671505578785448,0.0319803414980224,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0741487277847738,0.0323583678511254,676,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0698573269893934,0.0326997972720291,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103349425230061,0.0335240854408159,326,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.611876342062984,0.034474356673533,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157466798083056,0.0349183228423326,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0730358207407316,0.0363823388713428,58,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0954527113185706,0.037181098436291,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0769596093951315,0.0386082824004287,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0700001093460322,0.0389882263226128,260,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0817439372697094,0.0390819398950293,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0775602510724909,0.0404694264408554,715,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.152896894937869,0.0405115721718813,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0821666802228476,0.040712221505928,741,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112426913695932,0.0411308039085205,174,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0660688762454827,0.0412634016114027,743,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0954024278065805,0.0417765478529819,21,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0759271562969128,0.0429826569482176,627,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0880331219616082,0.0430560412185775,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0816837205995749,0.0456944773694334,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0931540963953848,0.0486340723817382,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0759023952728251,0.0486927684649583,490,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0756110796158567,0.050520725073889,197,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0791157182270512,0.051612116239977,208,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.099944982285697,0.0525669021243378,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0707919887883855,0.0550675751949948,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0610298853396586,0.0551445573927866,582,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0770845313850064,0.0553910881700666,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0799507608722171,0.0565008422420196,115,pan-cancer
mRNA,CTRPv2,R428,AAC,0.087423647776149,0.0573664132689765,589,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.143570454424945,0.0575396089596958,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.072964433752098,0.0614977027100811,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0617424793118565,0.0620796008262319,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0600847240465962,0.062179105302992,518,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0684680597642917,0.0627743102938613,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.087767983443675,0.0635125951298689,349,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0716391716774412,0.063970832532921,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0782055701444615,0.0641878386675618,751,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724597567181169,0.0646170854412265,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.139948260371551,0.0647658619527225,137,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0572046482093663,0.0650233576340473,695,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0689381811149944,0.0653408997313009,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0842534014457806,0.0653454184393416,291,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0759955486894158,0.0656837746102139,136,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.37924993568551,0.0662424864552976,283,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0748829820983971,0.0673500955698508,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0908921472790731,0.067474590184124,302,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0655144407604703,0.0688697963373037,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0591790145133059,0.0695532533030343,194,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0625822096789311,0.0700971477608853,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0903281904824367,0.0701457640704239,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0574415261453288,0.0718015676506982,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123578143339238,0.0737136458189421,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0648011212371227,0.0759058856261747,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0635360172480653,0.0769986660218888,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0708727226169654,0.0778587398172353,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0875032579035423,0.0787461664222438,150,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0603168787065415,0.0814957484712665,400,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0604003982102226,0.0839010799885346,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0657324520668945,0.0846065486466274,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0587673425580317,0.0856944528950676,744,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0885119555152632,0.0863273523855531,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.31266286786317,0.0864456724328612,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0869464291931676,0.0867803935771482,235,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0622803983371422,0.0881262217487446,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0521554712466086,0.0889641747448638,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0819191980674416,0.0909126307797103,40,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.05295040418943,0.0909761999291955,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0642627706688568,0.092640630171452,758,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0863679418574245,0.0926765493640404,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0604923199823432,0.0939414923981339,514,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0691840452568319,0.0939979735519417,227,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0914676363910134,0.0957667940217505,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0641701136310023,0.0960420371576775,719,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0640004626588395,0.0975276086074799,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0646219442076344,0.0996955503435145,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.065145580745338,0.100257367113866,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0581819226795734,0.102497656745928,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100958408907752,0.103963188955839,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0671453010773148,0.104449927079997,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0533407182059738,0.105242747160051,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0893566729222731,0.106003527176049,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0655824378538537,0.106685199078812,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214245776061649,0.107727356413692,185,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0575026351924812,0.107795239024162,739,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.270039022188535,0.108106473054119,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0920365107857833,0.108565750682186,45,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.306653409483714,0.113536174293891,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0826663259213453,0.115492138574356,746,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0846557261768705,0.115574571097828,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0887144698456293,0.116531961203998,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.227426805482308,0.117555218224774,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0633564555707778,0.118398262222252,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136387856474691,0.118666365602308,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0696259924428146,0.119682576258411,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0462292625637178,0.119958249018021,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.279287416856349,0.121457506564798,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.237248403884834,0.121690622376893,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0512735743497106,0.122151333770438,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0551288500760807,0.12249302360588,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0555936947773827,0.123626892405553,44,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0625572274844614,0.12436722609765,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0518378767466195,0.124522284040582,649,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0632126467681828,0.127019374163501,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0517150529815989,0.130490296749394,37,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0504213124883628,0.133819748659661,723,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0603425465079988,0.135881757513687,470,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0821940111927423,0.136232819232781,591,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.328437354321722,0.136268090975513,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0648143969306852,0.139434321990218,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0617084236395152,0.139590591805311,158,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0552590426905573,0.14199311668928,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0588080585769236,0.143038273591574,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0795839688033351,0.144182267341547,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.069506010629277,0.148804774873758,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0548935906200601,0.14894017929359,187,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0677823511321604,0.149011359173202,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0473103453064921,0.150544917993906,374,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0531514538834392,0.150596179781209,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.07694767213036,0.150745736779702,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0964975597932616,0.152280479968174,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105968418099319,0.153083613374259,305,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0728382364614097,0.153143760769144,38,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0570756119125317,0.154938187925239,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.067241597618879,0.155637917420628,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.288267158219298,0.156403170567,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0481194944163256,0.156433975443518,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0596506355522487,0.15672189338812,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114095896841729,0.156998699484738,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0488835356649615,0.156999114393957,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0577403862842449,0.157008396158872,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0562560057777246,0.158043425082486,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0839205006658881,0.162076995182489,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0555536933571055,0.162369171151724,759,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.299552213676497,0.162402529372517,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0528303841822885,0.162906406465659,59,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0704155730951825,0.164951539873002,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.048600188401825,0.167037216745418,455,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.051480771458046,0.168180044002968,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.384524086285001,0.174619776731852,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0488611881049163,0.175537725880255,453,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0641850608821978,0.177784949143687,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0471006331479731,0.177995737195073,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0428542805760085,0.18068463510979,759,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.049765991459243,0.181389575965773,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101828692001818,0.183454438432853,83,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0645738943262135,0.184320618322311,536,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0470505941492992,0.184641259799903,745,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0485257585481674,0.187131338984475,632,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0518188403822458,0.189035149011433,30,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0413541812191963,0.189126952764938,34,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0982197355457335,0.198053388542294,151,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0477897700890971,0.199179595938164,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0462868887484568,0.199387662677781,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0437245083130659,0.200233512746747,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0501881704272716,0.201555472379455,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0455583984505671,0.201832366553058,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0680650614709092,0.202832881629509,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0512693178225366,0.203752634165112,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0512066743159549,0.204133654842467,724,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0506774340900666,0.20715788371939,24,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.261949127130967,0.210725548003031,600,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0669350148972378,0.212522156572254,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0437523163283092,0.214200278325064,740,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0444217461611594,0.217771030181023,476,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0492484681186511,0.218161455363924,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0586093433340403,0.223470196344428,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0458056065764473,0.224483183553148,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0482625290557277,0.228505590552186,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0494521330995585,0.229369204215798,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0457161788349602,0.232238972565024,479,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.24370713880734,0.232469247731656,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.226286730903399,0.233621218970483,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0461211481271826,0.234708687985257,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0488837050374643,0.236836195350249,493,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0394521153982346,0.237096997848587,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0470410127683893,0.238836398935608,728,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.229557562700381,0.239146121777236,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0395032579677255,0.240955237836704,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.088283162791232,0.245041744366372,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0577623292305869,0.24537975734397,754,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0865450480831045,0.245580073714638,124,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0620283921828004,0.246692822321574,606,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.046218688598061,0.246782777651389,566,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0397930549553147,0.246805713327987,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0650720375729307,0.250924301934599,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0471090163495751,0.252200886912992,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.042933499343664,0.252243150238423,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0868505950804552,0.252268444948379,123,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.239304443371996,0.252525919354862,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0430824675687267,0.253144894034976,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0416275739138288,0.253763486744199,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0545915716663107,0.256996379299824,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0577887672023975,0.257855055458363,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0363329487823851,0.258189683294914,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0624153150953577,0.259132189079105,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0462558964374964,0.261504172474474,71,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0470897048248658,0.264857646012877,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0572163717614733,0.265122018793964,733,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0394096594010961,0.267972963762479,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0414599586846421,0.275646897179861,408,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.201923389149014,0.276845480676732,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0818183905960917,0.277879671980268,164,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0390612400899206,0.27990678935244,424,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0382737781040132,0.281762996334508,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0389561561244562,0.282572779353782,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0374042437531705,0.288200239383235,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0369746296523317,0.288385442490831,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0375145790214058,0.290408067605416,4,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0401398310571112,0.291923770683904,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.04219267503313,0.292139892938763,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0433072074486498,0.292258605433425,154,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0417119214388465,0.292436732541819,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0558774823822136,0.296972989492331,10,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0496561731788678,0.299734605000224,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0546838031283421,0.299946141273908,735,pan-cancer
