mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,0.0412753062640337,0.277479738345672,263,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0434212086182632,0.278426808410756,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0638586170803609,0.278771531901835,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.036601376684686,0.280534387976413,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0508691481551542,0.281834254872576,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0387139345750855,0.282454191518986,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0320502951038627,0.283942795628697,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0408777976672075,0.284382969133098,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0351022699656343,0.285284175569611,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0339955887502103,0.286982606080511,332,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0378550303255913,0.287328851248737,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363216217138034,0.287995346921537,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0424189058053296,0.28870062877952,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0874643466861916,0.291314037530216,308,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523089439792672,0.292381960531208,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0414496144825332,0.294186289338968,184,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0528882049911693,0.297568034447335,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0337003702451343,0.299159318448948,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0541462599653312,0.300768177519274,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131380579339113,0.302743717913048,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0473700462254456,0.310051884376368,747,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0346046054367742,0.310478025324646,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0336060593383406,0.311250277596762,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0372683587669256,0.312151344168104,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.03686220723929,0.312277400287467,16,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0348472262237357,0.312932758171696,237,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.03976113906452,0.312952723076024,70,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0543744485830045,0.314343143726795,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0391908404921609,0.315220392095569,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0385163002618389,0.31551245294893,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0378191660268034,0.315750437959405,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0424882141231157,0.316684815391885,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0381561734047741,0.316803024458718,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0737074940577182,0.317262215402743,142,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0365207157366376,0.317399984818766,567,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.036182872253585,0.317679975537925,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0328551139982652,0.327524531127331,496,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0335478207837983,0.327640033334005,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0323112220743871,0.328911477575392,226,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0326658632789918,0.32896742925102,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0341355007948659,0.32910889754733,343,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0462184911367468,0.330277686044562,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0365745422945898,0.333560814931011,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0495890954361258,0.338241910182224,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0506598218589503,0.340005754644469,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.032783934070071,0.340256127719075,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0342319105780937,0.344120037697703,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0448614837956227,0.344201541714012,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0404297404631278,0.34493311310952,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.034023632088281,0.347420113231613,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0328564310938262,0.34853787194842,619,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.02884845095253,0.349910188102724,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0299024643537848,0.35018872520615,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0286819950774825,0.351091540919436,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0449400699885143,0.353229036965499,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0434670760359658,0.3577944947671,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0497840902101646,0.35856705010424,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0481809767918065,0.358997081749735,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0357740361539139,0.361474936065325,178,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0311671349501591,0.364701643703435,278,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103066433139204,0.365206466610985,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0440247552877519,0.366376895090675,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336576218906216,0.36648532486437,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0310317160125762,0.367052557227474,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0420757968257302,0.368478643268129,604,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0323866185651071,0.369426599996417,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0330185659790252,0.370565043903935,153,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.030013997629064,0.372144313794737,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0277769511413992,0.372327984343126,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0312163479556372,0.372369152081619,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0279254757654985,0.373163477245675,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.035596916838197,0.373313329376566,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360787269192562,0.374614854408103,573,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0294168378780947,0.376241334494212,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0292896437328421,0.378373617214948,708,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0298533088420742,0.381276821585951,307,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.036333541019445,0.381509183392613,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0299470622336462,0.38311540071754,403,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0279893148579552,0.384207213270537,25,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0273147371045393,0.385333912436231,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0305036626043248,0.38606506617953,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0280122476729416,0.387772347707247,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.046954075201085,0.389256698399695,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0278745690397525,0.389517629802735,615,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0622807462556608,0.390018119495111,9,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0301476662289417,0.390099427589514,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0366262652511739,0.390780062034801,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0325647069063541,0.391250573538565,623,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0375537454701485,0.392283793224895,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0685426446263249,0.392360113925767,295,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0348371771507506,0.393978461959072,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.067647580349333,0.393998750701968,124,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0306635427029179,0.396249080381194,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0324310008409221,0.397766189578211,492,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269333166126255,0.398603202839551,253,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0321142376358819,0.401895506901677,426,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325631409399586,0.409328103298184,552,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0483479879902518,0.409952995490319,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0273784149951302,0.412704272755839,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0319118812303451,0.414144463632849,454,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0288998792664475,0.415716396891028,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0311042247530233,0.415867133687582,127,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0274324996734444,0.416185792534281,274,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0448683645909342,0.416565115295638,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0277971651587818,0.417316165547052,455,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0366801612995482,0.418299255713241,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268737294111744,0.41905854483858,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0287912585987747,0.419072335821724,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0279302469389471,0.419530539699352,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0292127106580252,0.420749452487204,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0247873075304585,0.421150305658459,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0391244459092017,0.422950149454343,754,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0310832108539571,0.424447714461025,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0264630721396251,0.425554787941459,37,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0256780471367687,0.425802371080045,749,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.026699749168845,0.426670755468341,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0281905778698618,0.428531067566923,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0301112983575752,0.431854985371257,86,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0307534185338667,0.433193830253547,470,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0246469484064465,0.433257536352478,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289108590019058,0.436187770407581,479,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0280201868470109,0.436574259491298,410,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0300056157781022,0.438214302936259,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0354113832287292,0.439337323147674,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0358491972444237,0.439642285848959,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0289027967359094,0.440892365214138,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0258660168765895,0.440906973075407,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0304066235720189,0.442170885008333,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0422194499567452,0.44240573089528,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0271043821221428,0.443664591513109,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0261907165351035,0.44372140870415,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0285425016313838,0.447502473949274,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0286132212227791,0.450362412955364,644,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028136976995655,0.450503184660157,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0417437478768173,0.450704168403471,599,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0287264608597836,0.451520664968004,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.026228104340005,0.452296007975426,446,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0255317346251787,0.455665461665019,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0363025501892084,0.456649661855281,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0242915808136272,0.457764907971462,270,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0269629108805005,0.461270974076197,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.028905965492971,0.461763556723241,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0227089152157305,0.462560630790247,582,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022683586049007,0.462712684051907,702,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0573081450531631,0.464460923472419,108,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0381823495287097,0.465152098754328,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0227726232256403,0.466763543177801,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0246182765087511,0.467276844127043,90,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0217774981924486,0.468599352413792,238,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0255400868665387,0.473977456839221,342,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0288332771280633,0.474109882105422,639,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0258945107948435,0.475156960763734,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0237668180904423,0.475531940534783,666,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0350327323984165,0.478542728318411,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255559276896728,0.479143039630993,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0265340099550835,0.479506406507764,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0278505980014914,0.479896363772636,655,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0253242367577332,0.481801533553301,92,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0321774929724367,0.482157466512083,461,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0228023413599203,0.483492418232498,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248456645299549,0.484277672862896,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0311207350049837,0.484418121532809,756,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0254681272515892,0.485753474759231,488,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0314796321781689,0.485923389120783,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0214805807031963,0.487360373996423,339,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0272808947750487,0.491430750259236,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0227061804777642,0.4923503674691,365,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.023141862868929,0.492880004735167,93,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0220817123760452,0.49384102370022,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0257021661905429,0.495068164455171,712,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0310577474784591,0.495270463280093,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0273877657377854,0.496454339819597,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0257478275510362,0.498307450923416,405,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0245160184656717,0.499808591393196,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0223231126913699,0.500743680564601,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.021497379321056,0.50114784447881,374,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0227933156141934,0.501753925413916,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0193429636753991,0.503576354979826,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.022721563798295,0.507349384306808,473,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.023764292072944,0.518942151896123,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0191191505558325,0.520375138437801,688,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0516358887568268,0.520520239760985,132,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0210380993031014,0.524699231924895,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0248952649177113,0.525224116670826,106,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0238142353303409,0.527245024128419,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222076606931864,0.527721285962574,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0204270989036724,0.529735672330157,696,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0326303262077139,0.530025457432165,746,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0205144441988455,0.530128537772441,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0203794476734641,0.532097454874827,654,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0213750468700329,0.533451794794001,466,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0260918021163681,0.534372128678018,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0340029264083814,0.534465741066783,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239933703338444,0.535225687454441,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0309078669000589,0.535716715216518,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0236367894290282,0.537259019407566,629,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0205062462203479,0.539749884137127,225,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0240558664767393,0.54124084645032,159,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0190417303626779,0.541720266034476,251,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.021255771582392,0.542123564750122,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0207003735805966,0.544468152699527,350,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.02404783890599,0.544683428916527,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0306215432732287,0.545726635746682,329,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0265252619894361,0.545853036384908,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0213698120353463,0.547704463786572,557,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0215419249526443,0.548208236785651,180,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0200909450454209,0.550650233075333,400,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0208727352047816,0.551231240195789,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0320416407239446,0.552452723269762,239,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0224466452052936,0.552958116507976,435,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0201771311606493,0.554297700826851,195,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224289652784908,0.554886012283252,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0242863024050093,0.555439509131915,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0193059804106752,0.555885509513109,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0228810183007505,0.556354897272117,675,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0203497742143748,0.556494869852825,207,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0215736585165865,0.556567351536398,480,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0227370505257109,0.557677228614329,146,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0175899573962713,0.559397775049264,190,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0180132810626159,0.56352732111548,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0444226922154369,0.563702507224582,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0201660376918097,0.564326428286162,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0218191370248641,0.565197488607572,75,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0197169544884562,0.56692860559315,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0204132566169561,0.567593333885343,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0258612775996273,0.570558904467319,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0204264033506952,0.571503008477545,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0186960960001662,0.573171690882716,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295497255887946,0.573963358396697,392,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0220549421677435,0.574005188475164,366,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0206823503880653,0.574750380233754,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0193566825434406,0.575699253358404,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.017863328136953,0.577052146788083,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.016461038585958,0.580432649875922,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0394352554361728,0.582275174694573,369,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.019055418193106,0.583438941910912,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213566857537142,0.585427873448894,181,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.021085786745353,0.585739669989482,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0196376760418287,0.586238340984593,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0300305165371361,0.589593478311011,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0179863806106488,0.595285560738679,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0209216497891669,0.595940831536098,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0203510350979367,0.598537500052361,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0190640878866644,0.599717541710909,701,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0158939736017697,0.601147408399411,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0271129228308947,0.603819730748574,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0157649091878102,0.605382160037308,34,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188949062054142,0.605596568569373,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0172962302562841,0.607599591433527,272,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0274788695846889,0.608032143361841,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.026519473385067,0.608612170111209,233,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0426003603212643,0.613302024825113,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0271529234390477,0.613329121646392,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0176907662567898,0.615020356881427,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0177174286626565,0.616341945250842,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0189019718217612,0.616759498373619,125,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0213380237771247,0.617831252939513,346,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0196119808259092,0.618245530267197,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160422355223076,0.620362883879611,690,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0180371084952965,0.621249464679755,481,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.023631722070581,0.621727338865386,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174427304912809,0.624639168158143,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0188131079780089,0.625036828656437,240,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0154009208879192,0.62588062291756,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0307391367449826,0.627707455466806,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0168091236416734,0.631634837041012,7,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.014776613563594,0.632419944250044,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0166293788526384,0.633495042975926,423,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0177987536305174,0.633943669287863,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0156230199574679,0.634954981839139,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0231183212289364,0.637522336430758,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0153755017460569,0.638550295815099,58,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0259865187166043,0.639822026451107,210,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0163036923517243,0.644335867786093,385,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.147707763661182,0.646869182472705,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0164547773670385,0.648629751730245,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0164131156840567,0.648770173647093,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0146610995394725,0.650914299205991,155,pan-cancer
