mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,-0.0327711510426296,0.397276734877285,442,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0304991400286141,0.39751705624957,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0358743838772703,0.397660839409906,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0320265698300259,0.399212961301703,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0397552952324221,0.399487205463395,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0291149704153993,0.401725602290113,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0308070109652917,0.404487906718004,741,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.024272141014277,0.409037404728594,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0290177266375824,0.409037820163098,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0261745931055508,0.409053397298855,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0258504129384299,0.415450521169973,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0264715093309634,0.417280565416825,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0259029926815006,0.418121429704715,272,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0295706839990441,0.420596642752051,528,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0271379928272337,0.420666614642587,344,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0286591446056433,0.42296850526516,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0575755210840761,0.424088731125659,114,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0352022112655294,0.425064786722724,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0905448986580905,0.426705642861509,101,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259518066959066,0.427699770615433,542,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0289048452174325,0.428699146690735,426,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0267478465317564,0.432377651600133,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0288846637880297,0.433211145524206,566,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0284760437253709,0.43635691052401,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0956502616988023,0.440524006627433,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0276888805463936,0.441442138582901,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0427125384963558,0.44275446399327,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0548701033094815,0.445500435715409,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0253559368908849,0.446475339272714,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0281404705330514,0.446626951499322,84,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262567066203086,0.448377558963499,138,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.054450529746283,0.44970930282527,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.028981449086868,0.449851053407325,738,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0215301618817518,0.460782731612501,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0384333062853117,0.461072175155584,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0335216525910429,0.463064360901202,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0255512230489347,0.463119835389033,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0280756775102163,0.464106695180103,241,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0273231109384344,0.465898610017496,616,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0255585090403543,0.466364872242684,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0257929047330526,0.467805127061181,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0237576196845698,0.472759540427779,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0267552928333601,0.474799756143483,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.036848476208737,0.47625985130768,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0263376762136626,0.477608469337754,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0253680921811786,0.48110700092449,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0251249816439048,0.48123829068519,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0238815481776321,0.484552134536016,659,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0259267590320152,0.487754696397892,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0297363743779574,0.492425160695963,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0340338496323297,0.496487543866653,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0239203751280844,0.502256895841339,674,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0219602685990501,0.507827689972944,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0486831798670965,0.510765179764721,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0202055304575736,0.512168047037467,565,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0446765291827751,0.512170577465903,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0235410074871909,0.514780328447974,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.022123848687725,0.517660205183371,180,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0331593881174427,0.51972988842369,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0222638247120537,0.521425010953157,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0446528265125755,0.522661861969653,305,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0230873648026668,0.525322649482824,438,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0297095242810216,0.525896793447688,417,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0454182724231559,0.529913553598081,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0449741563482501,0.531798204999514,641,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0277287491385923,0.53368929945214,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0230174938560299,0.534376548043452,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222698989043737,0.537854898252859,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.031439996857914,0.546774901558662,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0264011291405144,0.550592863430486,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0228059658270107,0.550815232470242,227,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0188279741700273,0.551595018045281,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0306609108937152,0.554326421696419,147,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324477305925983,0.55514476455561,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0196545419356737,0.557651467957738,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0220874900744499,0.557869366602497,484,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0217995508887068,0.5594394719966,20,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0198758435058138,0.56280674552412,410,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0211715565090075,0.566446609938997,653,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0185377607609122,0.568031214648495,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0203167597472809,0.568538991763085,281,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0202977644026615,0.571166160666559,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202061834403696,0.57118259340972,477,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0207034188053126,0.571565535103398,449,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.042859869093421,0.57416886835997,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0288425081435582,0.578144300687074,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0212299026510737,0.578407181884963,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0210299556440835,0.578818847691255,377,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0211131084330128,0.582317733075744,136,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208985302762886,0.586614858880005,751,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0199289211441097,0.58709115928584,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0386842109739065,0.587903240849281,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0200905760400325,0.588240799688853,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0384645044981971,0.588686744883008,124,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0183794988644721,0.589015792099323,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163661742524488,0.593163013660706,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0196128208556052,0.594731978477615,457,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0262043317143019,0.597349146131493,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0193410583046759,0.597385781544858,672,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182436950882628,0.608858938153769,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0262764417864259,0.608945884219841,105,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0182022333683514,0.609474413309923,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0191476455501771,0.609707144995323,85,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0265526121798519,0.61144404471306,359,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0227554349953347,0.612948529921333,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0229789858799408,0.62072447013672,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0175343724511666,0.621832596170666,472,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0258193079205611,0.622897495855831,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0347663485519324,0.623661245324413,171,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0172006090975117,0.624807488571081,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0187290571356307,0.628084331974072,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0175721387480513,0.630455606092936,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0246138231189152,0.634560240915577,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0269316154251128,0.636633840973872,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0173780658275296,0.638244441145117,2,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0210241932551238,0.644387183153876,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0159358856028836,0.645828748118826,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0155931852218082,0.646389431700485,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.033012675806176,0.646480736438017,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0261219169076231,0.647933852361879,686,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.015359409177289,0.653440555519558,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137391031313882,0.65444942318958,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151559829645983,0.654851753093672,441,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0158376233305697,0.657479143112405,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0146476204460233,0.665689170935052,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0209997849069758,0.66968589256767,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.015075229135851,0.669699131583229,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0158717457912302,0.672298569970714,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0156187182893202,0.676241257069312,184,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0143214156147436,0.6808714193693,488,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0159449491193888,0.681211358552289,115,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0142109674566541,0.682088920056765,567,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0153440196750393,0.68485592901206,638,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0440505449865206,0.688549834075914,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0161129492556613,0.688957665896778,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0184345306661914,0.691806324047918,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0144034410004811,0.69461776665824,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0278967648565087,0.696739065167468,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0145331646747467,0.696824591507575,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134955239966505,0.698787012800422,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0285979982551323,0.699025689741602,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0122147637356888,0.699389904348448,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0126236945494688,0.701202812725021,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0138951980407599,0.702626086295379,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0141812322376497,0.702709005113012,80,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134868567344126,0.704619551827392,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0134171765906595,0.706334778158601,197,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0167913068010095,0.707566519176489,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0133045681898767,0.708128397466469,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0121107156906766,0.711187747757956,221,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0127184411379968,0.711402122949976,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0136467249702385,0.711643117884082,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0119135262770058,0.712040803617728,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0139310597842615,0.713362765885142,242,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0127567814750177,0.717116369068636,396,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0162475682068769,0.717825803366881,234,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0125319304216389,0.719966161762887,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0165431659933341,0.720150459941934,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0137714629461762,0.720308597574103,170,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0148908975585859,0.722786093072888,589,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0108432853120458,0.724497347060777,224,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0112483357604534,0.728595820312145,213,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124103105269745,0.729333518814916,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0177576714364974,0.731046088756925,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0179162339758203,0.731669491470152,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0120789241541524,0.731758718143296,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0159539700484846,0.737100021310437,689,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0235783026146335,0.742016326869257,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.012607162383187,0.742678607500927,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0133379921956345,0.743225137915137,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0123498340841242,0.743910513901085,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0123321901315596,0.746188166319713,485,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0119023102423675,0.750105632349536,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00992062796308227,0.752055080738174,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0111141909338343,0.752248282111349,478,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0143789163534814,0.752891855584096,694,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117289962192396,0.753830718358296,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.01108502528056,0.756963762880612,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0114824826694195,0.757689754948879,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0112419603532719,0.757814830381963,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0175299643012351,0.764278238172005,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021867342649338,0.765008719217024,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0107731281362301,0.767412261735354,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0108439108798281,0.772539205887842,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00797757902147611,0.780407722202185,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0148434787448773,0.78072044830066,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0200594318041396,0.78306213037891,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00943431743206137,0.784151139470795,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00810671627896858,0.791973834513168,570,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00971417933793119,0.794048103737579,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00853000650873905,0.794061099373815,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00942380691463621,0.795251210247717,682,pan-cancer
mRNA,CTRPv2,968,AAC,0.0171778306508131,0.797829760927794,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00970598425146276,0.799250695493714,352,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00916629858112081,0.799436105378554,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00977523351589705,0.800121205555241,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00869834046714009,0.800384720317099,701,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0121106592619317,0.801611646031156,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00940070259307025,0.804549569963373,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00890293609555348,0.807476612097927,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00869411686077565,0.808516898467607,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0073780777985833,0.812914273675643,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00833973555125798,0.814289208434885,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00801034349141786,0.815486567709988,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00862229518450532,0.816607127445235,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00850839361438322,0.816775205028431,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0109091400993357,0.820440370283982,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.010416023058865,0.820618850037592,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00859036903088595,0.82093399264604,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00782547605157588,0.827423228241895,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0104437902600545,0.829759057153431,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0078337638228041,0.831164504661989,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0078136608755166,0.835366360554974,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0147138262596093,0.83593822637834,172,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00864425331013415,0.836057141913692,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00727067434754853,0.836992773801348,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00770707931132049,0.837457779163993,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0109050522429118,0.84201015369115,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00698692279980156,0.845302423262104,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0071150882707146,0.845989183532026,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0129327934018444,0.846574640435822,588,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00645263495434602,0.856189713215299,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00669516042440163,0.856856484710454,752,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00800573043078322,0.858123031327511,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00666760599152857,0.85931044742608,159,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.017143015530638,0.860734211273856,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0123425282739951,0.86235125976601,164,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00596498051921033,0.863454693762022,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00622811716701755,0.867212739841226,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00568499475827596,0.867595907053025,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00591180760871627,0.871068055999859,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0103222378395519,0.871808159488741,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00531040677433559,0.873823248384551,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00505791959086219,0.873972529245317,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0066410820114413,0.874983490319992,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00582618235039213,0.876654980855291,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00611085550447571,0.876770720528166,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00500756717106191,0.882231396363002,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00537845226631037,0.884286412222639,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00978533508691503,0.886891246560082,128,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00502366002251202,0.886952402287012,525,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00557244641949655,0.88835158511088,103,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00519587529607618,0.888855222324509,285,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00426999791067065,0.88963329945958,690,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00494500117715918,0.89355085659183,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00774552586779335,0.89451254710055,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00446416750569785,0.897695390415244,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0054012409129874,0.901617416581118,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00442281526892473,0.903991987097235,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00842489163917173,0.905483627413325,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00428975406269214,0.908889912290395,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00373456225530313,0.909693704545754,267,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00400098936707949,0.912310341807783,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00386364815665864,0.915410938562352,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00379443744693534,0.916327755223407,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00358615694330547,0.920070578253967,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00463810459281847,0.921176492479151,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00643554660736221,0.921956321083867,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00359723388268843,0.922086907135175,240,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00356885651867032,0.922166043822327,482,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00375617793007235,0.923058109317094,200,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00363661160081147,0.923766189684326,362,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00300890162463002,0.930216835353372,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00328216023175818,0.931414376159696,158,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0025967604462866,0.932681456146435,133,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00362882446398931,0.934076633149741,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00288383258404751,0.935985577153374,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00274978189198932,0.93754205043955,597,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00330225381464543,0.943256566614938,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00342770904101542,0.944214034552588,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00252977716623205,0.944709744302262,30,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00217734535277057,0.948747655356832,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00244799906194027,0.949024205848499,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00183611458926633,0.960764614476274,347,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00173615672846391,0.961810988572208,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00172406327186615,0.962074352405418,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00175792484159812,0.963123260868317,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00158533704233278,0.963547275193924,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00260459573597251,0.968332943855195,142,pan-cancer
