mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.129728294156102,0.0463746209456527,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0793983411074538,0.0469438263518822,430,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0889835790646372,0.0469486285478404,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0986565168086745,0.0473537624666157,94,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.341071038947653,0.0475325107461321,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.092368288097307,0.0477631347404017,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0879657036394092,0.0479292591909315,177,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0685140394188411,0.0479530830842822,699,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0849925970406818,0.0480055645009154,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13808626615276,0.0491785544528694,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0898074925777747,0.0497730758840384,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104211054997064,0.0517766879619177,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126524485095034,0.0523223298946257,643,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.108947046080357,0.0523959747186014,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0887448500828721,0.0525674301838843,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0806300585591326,0.0527636240384341,421,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.149966387400588,0.0538830909376716,308,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0766617693876648,0.0543662983168288,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0905077791959307,0.0549990593548427,454,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.124965167999632,0.0552309729695405,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142738421711627,0.0568303562765402,166,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0805123877270865,0.0570714423045757,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0912765799306776,0.0571142358402794,366,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0733116876124805,0.0575991942283218,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0809778174597845,0.0579760531401818,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0736916537793306,0.0589145746794869,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0745144779878907,0.0606175186967559,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0839749907200288,0.0609041774205999,460,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.083888168888038,0.0625949313381106,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.207754210316442,0.0634750678265494,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134361364428395,0.0636536314719829,168,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0745479441237777,0.0644238292695124,757,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0735017056675792,0.0661614289438093,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0757125253718635,0.068334994321204,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10091099127612,0.068392905530733,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0765167098689145,0.0687664207094089,388,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.114350390799974,0.0698656910731453,261,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0730087527101816,0.0698679550465776,206,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0816192759137202,0.0709144020203007,18,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.235759002049487,0.0715737300609347,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0720103200636181,0.0722024195715898,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132529024854207,0.0729192231505757,160,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.111783352811142,0.0731023170628143,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0695570387040834,0.0732749565567858,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0694449648379621,0.0745044212799997,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133238062027924,0.0747853332505696,68,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0730828460691234,0.0756885686968651,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0900061611446759,0.076200273854899,109,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0840699003661336,0.0766384827621061,732,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.30827068603345,0.0772722897088181,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101477175386354,0.0780321522988924,100,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0687928863926482,0.0781102749639011,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0755909110011024,0.0784204661953826,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120461332686298,0.0794760809110722,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117626975546681,0.0823151933323451,204,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.118085634529917,0.0837430243019976,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.140411466336515,0.0841381961589792,97,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106364364398934,0.0849733804641024,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118955691491343,0.0864324327156887,147,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0707657889418991,0.0868072782431921,745,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0830167741450752,0.087861514992597,285,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0764826921898011,0.0879517477837602,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0714897750899952,0.0914308917522171,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0701771018506296,0.0923263427583399,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0669440191521187,0.0924398132380224,155,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11567829920999,0.0928340346239965,11,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.073786566435058,0.0940931745628599,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.075208534764754,0.0945446443867234,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.20068575240958,0.0954773565123374,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10743759585584,0.0958131906827364,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0737381749553321,0.0962954932133756,706,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0764560759747903,0.0965745248917475,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0786210636442162,0.096658988451983,241,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0573125609595954,0.0993777435366834,264,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0746676492702891,0.102040439384254,607,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0756253751068061,0.105273578497599,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0806669403975875,0.106796185978183,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0674720737008305,0.108646503248214,446,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0739863782061625,0.108890996092937,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0807960022161762,0.108976061172492,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.102228062245146,0.112566017490892,754,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0654782427520457,0.113921308466021,596,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0905167066083466,0.115288462649626,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0628908493460197,0.115722805752983,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0698326115995473,0.11752993569277,312,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0832818715013592,0.118394077654696,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0705125151810922,0.119389582731434,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0603808982556848,0.120180830605658,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0621732325530021,0.122248292231482,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0904906677020546,0.12259757033675,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.059564397135079,0.123216453653118,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0921433371520041,0.123948834331425,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.093648642830538,0.123991851509364,29,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0656431155742968,0.126396275479728,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0676439247552203,0.129956605729743,619,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0725120265445249,0.130016067454605,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696236554369628,0.130353588593367,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0565902481743688,0.130434213458107,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0685625802407686,0.130515591851365,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.156709314481538,0.131129865872821,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0735543152450837,0.134646874153492,159,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0699097511700745,0.13567192778715,98,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112594583123214,0.135913084233447,295,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0685108112909218,0.13610344278336,499,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0610912851233632,0.137470998405467,634,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0673869203753959,0.140623861565133,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.060601501623436,0.140625261524707,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.112456047919263,0.141203094590646,111,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.111890637385416,0.144008612800181,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0693605178392549,0.144978494349462,470,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0630097369421196,0.148898053865737,5,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.25585256199324,0.149881350709228,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0681376043815466,0.15074131824835,575,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.234401433758858,0.151975295114713,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.176093284926823,0.154668528426588,211,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668920166692348,0.15477574008939,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0914177488784301,0.155031027653851,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0587777943614625,0.155541735610233,632,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0650522807218288,0.155994394951214,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0551779991665988,0.157124296175687,615,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0691180875003539,0.158048323715939,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0701537631249747,0.159665508143426,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.061273731865278,0.161086325242006,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0647612398088794,0.163138050306951,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0630538716106359,0.165145962563815,135,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.234544361130939,0.166537848604944,592,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0608383026136323,0.167760898913458,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0912969569132845,0.17215633389105,599,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0661769754394664,0.17242469922846,741,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0578317236413206,0.172571883668324,691,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0648941994797318,0.174511328838501,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0540294554800174,0.175259471235326,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0506392982278885,0.17800779637789,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0543818395327803,0.17819228094279,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.173140527638337,0.180950260765015,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0751762988852043,0.182501434750673,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.091515330521191,0.183519545243706,218,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0570649961599,0.18458482038756,522,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0550449349710391,0.185435841708268,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.242874926513969,0.186607269681706,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0545573214232245,0.189722618451565,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0971232211678199,0.190042107539386,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0908746671537739,0.191747975047083,217,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0821179194457666,0.192805107056747,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193646488621784,0.193149530719318,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0526372748270188,0.193516094861969,205,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0531981532693628,0.193572092137924,278,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0599321539346995,0.195315774781445,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0616563939031581,0.198914551253595,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0539016177727703,0.200948572164226,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0550686707421246,0.201128167718147,488,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0456281756661565,0.201201415021059,489,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0858211184558397,0.205300608909662,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0719238722176948,0.207808396628057,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0771850398880384,0.208371357936493,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0611859802238042,0.208470999701029,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0561240255555119,0.212335274375509,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0510389306660264,0.21310557733784,601,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0485829918876477,0.215930241478811,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0865217740468231,0.219661702674662,580,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0747329761253528,0.221729763254865,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0885465270150182,0.224202571518025,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.081850478344727,0.225187764243978,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0501026639874734,0.227956611758403,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0600143902654682,0.228008152746528,624,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.060017588879007,0.229565347445669,442,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.154778521193172,0.230667262799466,74,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0490233246314243,0.232115360523212,304,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0508197557285452,0.233364499254094,441,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0632372188072488,0.234352116091888,534,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0488035275004736,0.234468419939031,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0511651758689303,0.235228368288457,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0848886840932176,0.237561464658643,128,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0516482027643597,0.239992421529873,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0470168574940805,0.240475526598698,90,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0658123563563402,0.240490018107605,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0475500460462033,0.241311455405063,225,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0711236056334813,0.242620622613838,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0897606460072825,0.244584588597708,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0580998661648815,0.244588293082771,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0488393017413783,0.24477566865052,163,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0522503759688802,0.245236570695736,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0435147924659153,0.245238154994438,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0580913196066269,0.247055519750093,452,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0528127349468031,0.248010534115783,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0524196620469291,0.248414617755554,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0873709423501224,0.249688284064236,459,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0646140449394827,0.249725642827713,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.052684197773192,0.252786882490027,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.044479982658993,0.253481650190205,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0656437797404614,0.254959756792179,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0457750304167629,0.258876090594153,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128513717482605,0.264650116486497,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0491156585798804,0.265256574938039,465,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0832515710423733,0.266445409250875,114,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.044060326328305,0.269138585309509,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0501965859371981,0.271274835821665,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0472037737416754,0.27207953343497,512,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0487571420211588,0.273045351697359,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0526462571765808,0.274476754081291,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0414702313237745,0.275549913857138,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0494324695596647,0.276202714668416,48,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0475239388870809,0.284279101212744,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0908144765495114,0.284941868470962,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0857872859694442,0.285274761312336,123,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0449764297361875,0.289954085597651,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0742863001187993,0.290486333995664,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.046106200898645,0.293329712991599,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0505653132889426,0.297489577782838,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0431486478290625,0.297819325644131,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0552509607233836,0.313041081757248,346,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486642227682946,0.314743694350775,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0437950528053962,0.315375939390658,344,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0703160457666392,0.316276122236418,320,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0537539351316872,0.317389908670161,46,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.175391250775909,0.319931863217626,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0455061032119876,0.320395265798099,407,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0419093322785292,0.32132966188022,280,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166296298087794,0.321832913949504,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.166667711768486,0.323534948194672,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415253288566084,0.32453589201456,551,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.059081424541692,0.328724858270231,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.293749639987713,0.329990536931908,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0586663804621583,0.330041371715502,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0430433812065118,0.330396845024653,515,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0455118480881113,0.333758307986362,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0674803149934562,0.334764371680618,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0393016067176974,0.335820856532187,650,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0396518489986234,0.336021926690318,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0421611262150333,0.336064334179991,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.045016599383299,0.336889309468467,208,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0730283515577222,0.33764295454006,134,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433881680399967,0.33973151280903,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0420992754585459,0.341620908594167,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0411949812881482,0.343072985832967,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.039147588516835,0.343224570608376,474,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.150583583455167,0.348749873329319,47,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.078720518568759,0.349000074676118,83,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0465094595386916,0.350598961202716,154,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0482648653189098,0.352028566435987,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0369637565867035,0.355425304346256,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0570879334804295,0.356392014950323,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0649628064342974,0.356771690843146,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0396343488403206,0.357029068435231,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0551287398305459,0.36200418185411,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0380538429244503,0.362262698347305,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0611208426634923,0.362800230736635,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.160927984845024,0.363838949560288,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0439517141409146,0.365383958145372,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0397900244542049,0.365509864283175,408,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0444020867598378,0.370811877042321,681,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036160642818973,0.371061288370045,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0669040941956778,0.371202775342173,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0663862703576126,0.371539415148661,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398501095368209,0.374570980027123,249,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0421154586221285,0.376727519858079,593,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0469348728466534,0.376983650719199,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0356268955378095,0.377300709668301,275,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0411441763948905,0.377393337664047,107,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0390914381203895,0.378911286465805,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0534305768143988,0.38030450647799,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0525601454088223,0.380811989616142,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0426303262406612,0.382773120852897,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.067033470087944,0.386820451992202,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.042653065286954,0.387411305462672,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0354695164826922,0.388127959231552,508,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0303250668636035,0.3969217367857,73,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.255357443693862,0.399773043335291,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0584139910083574,0.400365641770868,88,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0580115619059333,0.400908170625693,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0438981665590752,0.402931920532504,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0391536336091112,0.405451282750114,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334373419697965,0.405907499528128,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0387029882202329,0.407689861941518,674,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0353389704520202,0.412289630408482,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.029604369837697,0.41335964495612,238,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315424027181064,0.414403090642293,89,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.057955735587846,0.414961853384752,255,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0404716656653292,0.415064978600352,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0383715311260814,0.417004667006832,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0377389518027192,0.417984091845405,80,pan-cancer
