mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BEC,AAC,-0.0637046931783712,0.381494633967409,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110932908563802,0.382872291262533,61,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0264552407405285,0.384540985224173,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.029499746098642,0.38785303009284,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.027312916761281,0.387959004204465,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0305837584139623,0.388171875187241,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0271957979536896,0.388820633694805,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0289943048213824,0.389759229717529,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0310197039456362,0.390332999323235,710,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.028777157013299,0.390577322123105,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0634726747498895,0.392225851126719,429,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0249546913465428,0.392591521118267,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0419561872175439,0.39353173416566,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0672179667971027,0.395094400626063,471,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0295993654314112,0.395227359109615,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.02864020833057,0.400075207332559,42,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0290306828968626,0.401442616411073,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0326408627711145,0.403478797683258,109,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312637889566457,0.405052845907379,638,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0253984993958843,0.407846714110318,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0336395296458827,0.407958466570507,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0287215403137889,0.408509689692129,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0304799353587088,0.408799441680304,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0237123822276835,0.408935300617357,39,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0591355986344128,0.410526100199094,171,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.038438975534452,0.410951663146453,176,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303078467896465,0.412802881563914,611,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0425518238847665,0.413937077079224,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0250772915505385,0.4166841295276,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0279709868563189,0.417132733443783,519,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0254722410936008,0.417370177864555,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0279738619644012,0.42355104222503,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0277945228728001,0.425290242253427,84,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0302124196070519,0.42551999700505,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025567702697217,0.425954276765502,213,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0576646442137511,0.426673510936748,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0253126799647958,0.427484029230524,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0242933863231716,0.427859976027981,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0367613063491313,0.428279098132577,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0423056718197517,0.429541324232604,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0294179371584509,0.429592631716428,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0277394258813432,0.433620244405554,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0282219639525312,0.434230359282937,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0253171388733586,0.436201241843069,602,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351794159730496,0.436461061171659,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240524526377425,0.438515429232425,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0400378891787708,0.439006804192226,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.029686157365985,0.439104598721526,442,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234714733058434,0.439465617130867,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.035597130918882,0.441987743279227,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0511100086505669,0.442416624795424,142,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0263292989036997,0.442794354022485,41,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0261087804808305,0.442971474278294,345,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0246720407856778,0.443073536970298,455,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0276092440124794,0.443988952124145,300,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0391527364478776,0.447122138183163,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.025678347351359,0.448373205355966,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0247374391530826,0.450103940912116,246,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273399617216134,0.452242924566336,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0260267951766308,0.454893977575303,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.026299644697309,0.456609387754496,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0548569786060919,0.457292157778221,126,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232996818493437,0.461541361785499,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.029515615018586,0.461638456502888,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0229339069333119,0.465590016423614,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0897485043539692,0.467561949236534,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0258638536422703,0.468659487068923,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230098685730772,0.468790509514072,272,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0224195649922053,0.468962870580061,374,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0240078187283045,0.469361093825748,551,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0199221733129858,0.469881697037851,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0480131126556569,0.469885886219327,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0359059928999575,0.470900784320953,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266899641910437,0.471040340681943,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0258427462551581,0.472009699703023,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0311512052211498,0.474863187742453,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0257334239652618,0.476368291403572,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0265575351967957,0.476390153116528,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.019668919879257,0.476438685848428,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0269003285101276,0.477025502083326,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0257480689918706,0.477152445409998,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0238799646318758,0.478259364644691,441,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0255389839329254,0.479190692321064,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0256784942401264,0.479926971935713,192,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0287859370779759,0.483392409868864,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0243325950346148,0.485544464269859,460,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.051135356161226,0.486875113490558,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.022404807763906,0.48810609546773,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.210641745063131,0.489711825275799,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0315037850475584,0.49033017323818,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0213954760007692,0.49159423789419,25,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.024582634982008,0.49450894936212,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0332080006844506,0.496268805143907,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0291995778942032,0.496869935489796,737,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0777141846797841,0.497799615592769,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0250989799494601,0.499006704891301,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0477084593437371,0.500022032482703,305,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0250309318405687,0.501163484593596,470,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0251271788410491,0.501404672723376,646,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0238891086950748,0.502222279937599,628,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0202873096412623,0.503561877017431,33,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0219715632440802,0.503872843154906,322,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.021459853839895,0.505466428118799,666,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0247354958964343,0.50721161522601,208,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0243362132003379,0.510445868078961,454,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0292362090988813,0.511465070250442,349,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0214186129699776,0.511499606788716,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0227813974765041,0.512263073613042,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0230956195544828,0.512954783627136,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0343044396082848,0.515621947655335,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0227339825228764,0.516502682603252,478,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0220871793209309,0.517017805655939,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486205568860134,0.518857659954335,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0212688988351967,0.519173741922031,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0171664867422136,0.519227086576331,353,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0239969620805972,0.520105930136754,65,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0214544168148395,0.521104087920641,205,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218812738597349,0.521625971717774,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0195872126777841,0.521920262730153,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0235043305657441,0.522072972383335,199,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238249755859117,0.522680553081826,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0244518156380228,0.525339429162617,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0215690771019896,0.525523020372413,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0225203510040133,0.525784278994206,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0202757190434032,0.526798024738161,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0216777754469576,0.526990276678514,188,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0199841756822809,0.527145526440976,225,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0242692513421599,0.527610009623053,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0332643035073011,0.529209954432047,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0328234451018507,0.530342477741198,685,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0210446608420349,0.531169618792418,26,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0223763796975211,0.532853427441354,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0213616625504341,0.534155059826031,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0215459830607997,0.537098009486776,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0254188609675612,0.537664812159028,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0182877512716042,0.53931244300521,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0203085691700746,0.539711509227509,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0191643354432249,0.540733319066567,412,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0310441820198683,0.54125979545267,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0218111018952593,0.541371620854967,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0202572833776093,0.541838799153825,466,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0226880900545362,0.542516489968074,642,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0201296736252951,0.543062913532124,5,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0197764010413324,0.544226811290979,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0202336840631835,0.545004473790633,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191535180686366,0.545458049603496,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0194196325920512,0.545465793223465,523,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.019965674479286,0.54761260734546,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02181812202902,0.549711657210942,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0211987390988609,0.550347891121601,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0205689220914872,0.551602726371486,16,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173091851575114,0.552887148553553,702,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0201306140306008,0.554299308531939,538,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0183156438822333,0.556803052716415,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0213014567579481,0.55733519989479,107,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0204195310392983,0.557404384812597,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195763613677592,0.561309276008961,380,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.017817302855894,0.562268857745888,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295219460477245,0.562917224554001,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0190923213442018,0.569994261142405,66,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0264973196772028,0.572826985818391,38,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0316128926866715,0.574867380178119,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0165137326257226,0.574976684135988,437,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0257124162325229,0.577954573399488,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0189312992292658,0.579271298306914,284,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0171935886002244,0.585622355042619,723,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201518104136784,0.586776554647508,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0287333622688105,0.587370085931319,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0177591097448272,0.590706508235678,514,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0181756144460786,0.592503126327221,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0266596179619881,0.593272323033595,392,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0161076388881206,0.593535690889363,609,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0167127620324121,0.595256077443198,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0190342744799255,0.598631062759369,43,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.017540711963582,0.599419221353788,237,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0193200464323521,0.601667281909236,178,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0265524987167557,0.602337972436529,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0179930706826214,0.602671782073219,624,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0172540871695598,0.603932851758623,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266329865498775,0.60410794417551,105,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0189929941898561,0.606310004375293,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0165619825781421,0.607770020200317,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262875814418721,0.608877741832056,162,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0167828791703618,0.610019830137395,397,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0215509369409631,0.610451700278487,544,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0160178140422378,0.612587202901034,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0167631197543982,0.612615686957515,502,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0366387748674889,0.615256427414309,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0366199886015249,0.615749950005743,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0274628929018935,0.616391911392423,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0365214654443447,0.617028591428826,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0152431382083907,0.618441191413051,565,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0181951341634255,0.618592192096003,675,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0162109974761707,0.618639611083643,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0157748059209358,0.619188723617536,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0144343495838339,0.624936926196168,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0141242174110449,0.624947862861112,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157296963953505,0.625391244976189,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.014837460542407,0.627173717282761,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0147897301572164,0.630470349810083,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0150726513583595,0.633652857811144,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157463703473062,0.633784507073947,446,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0281877069303725,0.634356596628252,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0165506796941487,0.634603053790413,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0167424211754035,0.635815511925735,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0146476856399521,0.637668920324412,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245813226682221,0.638420239763569,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175524441338301,0.638906717035841,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0151319914274658,0.641279791543481,496,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167422187833267,0.644009891101104,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0163696866486658,0.644825528114302,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0167219120106481,0.644841738897125,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.016967451033013,0.644908916959393,95,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0170576904294687,0.646711293093239,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0152786690335782,0.647145259327989,608,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0457828891220734,0.647373988893665,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0161321577397861,0.649694641606871,60,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.016374963290908,0.649727098937938,336,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0165389141002685,0.65044624364399,605,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.015755663328456,0.651056842606281,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0225762804138122,0.651402661438659,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.016669641067361,0.65241494729486,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0141649526107852,0.654528699182572,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0152372065388193,0.655110890580546,469,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0332298622328659,0.657172787760362,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0160093953361045,0.659932992035784,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0157496090632518,0.662617716079059,612,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.014894355924121,0.665412595272367,537,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136538284134294,0.665557369245609,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0148038298973314,0.66556033297108,722,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0151219712823637,0.668258566099436,475,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0115000993712793,0.668940520197896,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0141837185107323,0.669127283754958,350,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0149784489979557,0.670096901173719,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0172671295692962,0.674011624043815,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0215564235394006,0.675199043875202,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.013511418484085,0.675254833292572,708,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0138379766301806,0.677324285948349,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0138226460054681,0.683188165498573,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0132085125114064,0.683808689635717,221,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148401221343794,0.687248627711412,288,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0121555409842346,0.68729805775412,251,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0135982780412843,0.687513551274687,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0129542267638361,0.689155172294681,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0146956472329941,0.690395402351447,540,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0115413868767446,0.69084299017419,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0135715375992604,0.691273991820954,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0121699633282993,0.692530190538138,654,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0145610553151777,0.693181725328903,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0132970637234683,0.695300821815391,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0130632267953677,0.696558704172676,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.013494908812236,0.701770402787583,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0110343438839285,0.703140907432695,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0124027620769282,0.706583573132448,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142989912953389,0.707531010682375,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0123592213902768,0.708369838804518,379,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192479177211508,0.70974301710946,175,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0119918217882651,0.709771378983356,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0126775541207114,0.710501585545151,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0122849977525846,0.711609441650395,403,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140761225722325,0.713527596735422,639,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124093740934652,0.714775926849711,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.012653274236897,0.715669498921137,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.012522453568348,0.715874167113744,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0127502245995079,0.716937989539647,169,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131068945751337,0.717480733641053,629,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0123191630264714,0.717755983220434,522,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0115420811712691,0.721227597986374,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0115550208117464,0.721625876113445,4,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0117922041097905,0.721873678871731,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.012374680355061,0.723705470336939,396,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0126520417672908,0.724044383307065,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0180303163966911,0.724718501695054,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.016567481447184,0.72648157848071,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0120396271184873,0.726741591154035,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0111004228585352,0.727492821196822,274,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.01315312790018,0.727741646414762,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0188971820593884,0.72988267723371,591,pan-cancer
