mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,-0.074811145444091,0.161836794033908,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0469509235906557,0.161860109117103,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0496324029348806,0.162327361021459,252,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0632925521643256,0.162361116553138,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0453708888551376,0.163962332528556,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0474954407585518,0.165653322187606,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0768173638941031,0.16589336884163,204,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0736553913655721,0.167386232755571,10,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0704824707717429,0.169023693430038,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0705408231752442,0.171510488515147,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0477278864807231,0.171599044315969,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.141159126813322,0.172348571819652,697,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0752444870213829,0.175215063063585,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0520204232165984,0.175371518632432,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.047035420046469,0.179018337989725,683,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106946446466039,0.1799088756746,429,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0710279925060084,0.18230684729528,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0480107305176999,0.18269781353786,279,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0469643265785206,0.182956444282739,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0476578095240174,0.184288327430037,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0483316032243428,0.188259072812909,519,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0494838302398207,0.188283713483231,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0534646719097098,0.189396073438881,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0518920274357531,0.190704227078575,179,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.048225282864449,0.191527832233084,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0476970488023624,0.192494297642706,41,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0456618410828128,0.192725109492985,740,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0501197252339502,0.193126850322869,629,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0572005376685312,0.196387538702002,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0449168356281735,0.196786655133273,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0507894931565828,0.198609740728829,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0666741671465721,0.200626471386509,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.063376138427185,0.200708126180834,754,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100799643819388,0.201119465028231,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100006235060813,0.202890795618071,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.05127799636356,0.203703635321188,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0401407168712154,0.204467102025793,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0357038698080997,0.205006393552029,353,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0486732149835471,0.206238927316018,192,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0388904812245581,0.209071360420677,339,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0386255319972057,0.210884063268539,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0415891534278671,0.210976852037813,335,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0538132571921387,0.211965591415696,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0711457127844224,0.212557259644631,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0499816094156819,0.216480912998153,113,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0424712889319066,0.217732712110084,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0482908603557183,0.219992053553599,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0469074154825306,0.221406398032847,710,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0606831981537095,0.221746587151483,329,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0466532403462558,0.221897207211958,120,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.056334175189727,0.224697792920533,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0474336329322953,0.226390750449129,199,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0425344804209519,0.227816683164786,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0673862462551099,0.23042350458839,399,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0480824620710454,0.230441305144651,646,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0415060243744119,0.231321437721542,364,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0437329012750994,0.231892032515267,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0652038376113654,0.231902359902782,463,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0420183543358609,0.234215043414622,693,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390553026117927,0.235121811971427,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0451274532084304,0.236644479865744,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0510168719504827,0.237643412247882,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0472349245559836,0.23899360793045,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0486866978447189,0.240833230971098,109,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0439947484815362,0.240974191718612,361,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404326074811534,0.244486837174187,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0369091061498512,0.247502674846076,556,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0451955919207714,0.25292219641996,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0435887611807181,0.255870393981591,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0407802308316579,0.25632730235323,423,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0412152660711641,0.260686444391037,662,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.195073718333955,0.261137346433877,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0513624553694361,0.261352887917567,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0413113630128489,0.262090673522989,626,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353694195737708,0.262351980509961,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0461148182146819,0.263229515281987,573,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0402735866825463,0.26348331898612,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0388860198134573,0.266674910934136,278,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196247098538016,0.2673624665249,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0599197495036269,0.273996578224113,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0923952469054445,0.274378398891432,471,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0413023694044748,0.274824202387492,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0428389207470397,0.275904529010384,406,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.188032615312733,0.276263278822999,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0374724509121153,0.277091081357062,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0400928355975525,0.278059865102153,153,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0418468233380667,0.281302394920443,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0327769853725154,0.284804827605202,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0348571652801377,0.285235878453337,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0329212228453612,0.285576084291119,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0388214071641079,0.28583128320677,284,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0365399750102739,0.287552346660289,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0831328566110416,0.287710037332545,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0502226515673893,0.290220988332448,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0376715136312319,0.29314680067751,386,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.036847162224935,0.295159909540806,739,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0415869487236677,0.295815995540714,635,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.038374733112585,0.297929819359339,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0417911947005448,0.299859619850719,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0374512887164178,0.302615119131917,700,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0506408731882116,0.302709008331228,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.037681450473503,0.305910723175429,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0346145640368282,0.306030981860975,383,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0398667653065859,0.307418144410774,667,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0332866193682585,0.308473088591475,332,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0500560837480225,0.309580536435322,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0326790291323695,0.310592699463657,82,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.046095090451659,0.310656858622755,756,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0396242260057164,0.313202071122268,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.040343437779715,0.313308148602289,484,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0345887891726623,0.314045579582306,496,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389086202562875,0.317811331747442,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0371222068454948,0.318057332932546,525,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.163985914933546,0.318760455127243,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0367037444147925,0.319811314277006,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0398315557647881,0.319846530990764,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0506393276364552,0.326203239182662,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0455318271102922,0.32952331935898,581,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0330420531463109,0.330008675803616,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0355472877037548,0.331678010413406,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0341339017411053,0.332862168575061,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0352261734273656,0.333071606579178,499,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0317736834517051,0.333923666673534,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0607390392262184,0.337757801692598,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0343370003177687,0.338023533937777,79,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0360603153104285,0.339438659608547,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.037274304656094,0.340026225898331,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0721157204899747,0.340027322290988,128,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0279655247697711,0.342205451767908,265,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0565203579064297,0.345908218175748,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0502871591940222,0.346367521890542,88,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.148677475364872,0.347062152633488,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0346971984404096,0.349176438664542,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0300611919667948,0.349941081364769,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135672114800695,0.351605701818263,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0495228810531374,0.352829115225159,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.031370058718363,0.353729713870623,163,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0296488956621939,0.354847824847502,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0421463195106945,0.35494259316561,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0779886436218419,0.356162216322974,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0319611114158496,0.357906496630115,322,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0500275414703124,0.358931336079655,210,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0345545108505185,0.360293916199551,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0440753166845867,0.362515336875035,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0353661318034641,0.362712600833886,566,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0281287450692955,0.362728113145007,198,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0355016299658759,0.362814209093436,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.036767672158799,0.363361112310092,136,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138629632185643,0.366478310741592,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0328808595401463,0.369366222506642,727,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0357399177155438,0.372181801006434,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0351800245960287,0.372716139876634,222,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0744686633731367,0.374199815511428,308,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0341265812102031,0.375621427883052,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.049658857676255,0.376482370492901,121,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0679018964903323,0.377499739242841,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0307253402607235,0.379892181605781,514,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.153067759143577,0.38504452530786,603,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337981469186792,0.385869690620154,288,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.131563495187176,0.385949449090729,72,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109300479795509,0.385993037178851,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0489427249585704,0.388633119386705,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0969088173731519,0.392777814317251,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0375007897596409,0.393943885110105,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.028063223269966,0.394977015389228,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.066530193236561,0.396130102694364,160,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0298992095695074,0.39626738417134,275,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0313169262288278,0.397938524456436,460,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0434102069397968,0.39862010933173,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0317674404113977,0.401569589161352,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0312593271346424,0.404958609752986,197,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0307963148466655,0.405705706939949,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0404226238312327,0.407454625696748,717,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302283782365995,0.408631233802862,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0336641837968519,0.408739292943859,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443206647555034,0.409492162356486,118,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0395835147736519,0.41024130166511,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0317527023635833,0.411294076652244,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0321433292686731,0.41682230468492,79,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0454679056772083,0.417788362889205,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0387357264851525,0.418159138992701,714,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0308057889437969,0.418723884238668,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0438151175262281,0.420043930483297,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306235192463838,0.420429962307423,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0287751044794585,0.42486498561214,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0302946920488416,0.429112387760662,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0455762697190709,0.432674920541065,591,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0259277602257364,0.435579482167621,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0259001521061513,0.435806024985159,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0237930993324293,0.436092057556927,245,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0285169025606204,0.438309401454217,624,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0258124202506955,0.4421842904577,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0251245760605332,0.442302870134382,374,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0276048038526278,0.442727057567221,283,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0291021377418332,0.4439265661875,125,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0378132457652234,0.444110364908955,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0301243709616306,0.445338923028979,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0266787566568972,0.445731332511501,431,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0285182585402993,0.447772571042058,112,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0287656391057128,0.450602370846292,299,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0264012812281147,0.455698220348918,713,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.03926381056255,0.457061126155221,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0273702055355666,0.457323985826071,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0360833823471839,0.459267893746424,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0274414898344072,0.460747903421652,479,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0250359531170894,0.461443968396565,744,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0393498874785879,0.467631547249875,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0360248195122535,0.468168285562987,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0270641124151754,0.468452138882342,525,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.117430161671659,0.46996826990272,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0263141495011529,0.471967082124343,734,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0390615320538739,0.47222245509295,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.029200369846161,0.473023882735583,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0428336808851387,0.473280473625584,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0277778869612769,0.474053169434216,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0249905611498476,0.477364700700519,237,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266862249301603,0.477560490154522,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0251099300670295,0.478049675972414,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0267064492625729,0.478755555802234,674,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.115003001767644,0.482174634496742,419,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0835451965418817,0.48313075946987,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0395811700257627,0.485976754437508,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0241914134899198,0.487257041806445,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0233050297450076,0.487975646858042,214,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0234773815290622,0.490651512000603,58,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0196934093143276,0.491582131979969,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204824235952598,0.492047392053145,577,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0545608781595412,0.493111936512812,641,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0243422266912848,0.493568314875581,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0548538446972558,0.493944462111309,126,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0368540180455134,0.495141331731841,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0535477472471526,0.49538172410089,123,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0201324842226184,0.496488634395461,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0229201056751651,0.496854232319592,661,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0940481369394067,0.498816641731981,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0272879998119238,0.500625660573965,227,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.10688129975262,0.500797370876697,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0256085055036407,0.501201096399516,435,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121074044837836,0.502263643110698,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0245473886159624,0.504552745732635,301,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.022129262124389,0.505872131250095,696,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0241519006834161,0.506355833322967,510,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0237592924901179,0.506534683179639,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0336678871811105,0.507237942338418,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0504178351308701,0.507594601207412,487,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0483384795743724,0.508902373548037,588,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0352337169391028,0.513569498364867,320,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112649203376814,0.514331232809551,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0230217707100753,0.518196995362562,621,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.111749483080326,0.518765335880334,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0196057579642542,0.519930149271768,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0313013632418043,0.520849655734724,585,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0243154581445396,0.524835600807749,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0344143148465229,0.525850266247564,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0218039214954887,0.528286106308135,542,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0333565011697438,0.5331079162187,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0227789892921893,0.534277078659918,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0237811996356931,0.53811068582042,30,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0251826414242349,0.538824027152648,115,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0198219782101272,0.542055313792217,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0476493862695575,0.542721750272719,164,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0228300398867483,0.542853459399349,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0209306392265082,0.54304607200091,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238365692967147,0.545051649902268,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.020616229839972,0.545213102781761,365,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.023566022278468,0.546241522115083,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0239060755499441,0.547116268445247,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0873522233490344,0.548319489942686,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0285170931202047,0.548798262684802,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209661849144946,0.551742706464175,502,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0226612053743609,0.551814055735094,244,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.02298018090837,0.553230440358133,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0299432382229402,0.554036869607117,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0209497641454231,0.554311040801038,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0274175529839467,0.555192213528275,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0331107559689742,0.555362038249984,105,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223470187978838,0.555969287053852,434,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0459305819950631,0.559900308730117,137,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0290782960581717,0.560509431880397,302,pan-cancer
