mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0587459264508391,0.268912277188157,162,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0412487313409472,0.269318289558008,435,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0371180592292742,0.270025891006814,613,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403346657409194,0.27251081303455,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0367931285170939,0.272878293503328,523,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.166190096654717,0.272880150548493,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0352121742766406,0.273536777852535,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0348375642912381,0.275742981873851,133,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0396862066651149,0.276432529088343,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.053148845227023,0.27773158431973,689,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.052058024121516,0.279367726152728,38,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0340341037407043,0.280789472467319,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0565043571417516,0.28131005780338,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.043111678123493,0.28152011074597,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0421033468951061,0.281833403452081,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0421561208800783,0.282043715401922,85,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0798104552624956,0.282898844728304,124,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.038116549740227,0.285505615849957,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.211872029841496,0.285584485041479,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0345713816402681,0.286579854297947,374,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0356555957568087,0.286935400443225,226,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0377966369731091,0.287960723265488,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0348443769688095,0.288566830220835,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364277947015857,0.289850843317369,404,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0362286871675199,0.292906005047851,397,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0378731748091093,0.294278080832621,280,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0388396018597948,0.297793250423381,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0353240380418237,0.298242552067071,473,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0379849202756046,0.30011593383243,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0377216655786279,0.300452778367818,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0405894614819809,0.300503958004687,230,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0525674337154709,0.301196835155613,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0326423948937618,0.302105902852187,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346686075672656,0.303907313051535,666,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.036557234492592,0.3049922446834,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0383013282586323,0.305529894494986,434,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0394860162324118,0.306377540949903,50,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0358665137400876,0.306955467071459,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.040087108776039,0.307093704296222,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0422839828462546,0.30757439448908,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0368961077529935,0.308270449333988,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375435373710396,0.308688953687885,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0772143869263947,0.31187081976549,429,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0528040807382275,0.312268344942647,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0334166402582757,0.314328880504882,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0375427852743777,0.315192916094847,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0456463147946609,0.316948196363892,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0363933031581303,0.319251265914912,13,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0397916128405162,0.319595820826942,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0377428623058497,0.320318339314073,449,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0369825012106451,0.321131553958059,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0326702432657653,0.321654078281144,209,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0449650996009512,0.322833466793188,413,pan-cancer
mRNA,CTRPv2,968,AAC,0.068321277405984,0.328448726171752,9,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458126149439728,0.329088305844722,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0397880464404691,0.330712489033964,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0353089673869658,0.333753580581098,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0478984744598407,0.334280348509184,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0444484291894147,0.336428395938725,348,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.172897627702306,0.338151996110537,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0364497084451532,0.33847508205017,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0296053740282023,0.34030419222343,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0335585187384427,0.340556757924279,441,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.032940987428458,0.341807782523856,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0305230355728069,0.342270994360324,382,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.028294008294171,0.343403899322173,494,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0307939334618524,0.345975527951118,432,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0498515917887241,0.347261135639093,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.178475930811975,0.34740514883481,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0416875611594579,0.348929300220691,737,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0473688337678351,0.35095780385033,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0324800585055965,0.351777790924047,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0504958008264388,0.351835987859908,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0358754141289231,0.352701651019673,145,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.034938424288177,0.35406923449766,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.044547640449746,0.354376918898936,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0476432996373519,0.355619321049426,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0256981685467058,0.357420954572815,353,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.046806365527376,0.358696927739501,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0453646254032256,0.358775321096294,733,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0312028653139559,0.36275191539205,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0326717434348879,0.363017816800235,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0681297979022166,0.363917722885033,114,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0328497259955451,0.364750443002099,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0701497697614426,0.365023199091698,108,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0323439576601258,0.36519726522569,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0321669418908438,0.36616440913205,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158697342173645,0.367694178622385,630,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0318671991877622,0.36821214377217,462,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0455681027268219,0.368462969407187,277,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0494453141961761,0.369796923089376,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0322910141185311,0.370488590953121,537,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.034347123182057,0.371056470815469,173,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0355132769625808,0.371738611533682,652,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0681523345633126,0.371825525274059,641,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0420101647693787,0.372520515459892,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0337252020702966,0.372818320024511,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0333236736447546,0.374729913088692,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0309027404803186,0.375536765918829,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0276619947822711,0.376117358196475,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0249642192417017,0.377209075115708,264,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172788711843311,0.377227884566206,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0343372793266499,0.378160379551554,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0339420950474427,0.379782199361415,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0308699481366645,0.381105008529054,252,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0309957095704115,0.381671596802782,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331204826467187,0.38341135345725,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0335486630849428,0.386556455467698,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0314028929418946,0.387616411158446,625,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.170220160380118,0.387881521177437,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0428257822565575,0.389144046862823,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.139926233141484,0.390700025004236,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0418858714400886,0.390818803763699,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0647500572084314,0.390928603011488,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0329112165892953,0.391805686812408,593,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0326954513586832,0.391844169602381,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0635911009524287,0.392946903550848,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0640837555853535,0.393498920963486,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0603675477503976,0.395866688366312,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0327914986336,0.396364132659908,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0327783919878309,0.398636432550181,607,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143742047077783,0.398944129147452,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.028832022222235,0.400287809041808,246,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0630758938296204,0.401082936445988,68,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0291364819982289,0.401171729778723,5,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0457497425966788,0.401204401728366,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.156961056127511,0.402370434818732,51,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0297682906882744,0.402556053208737,283,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0270462934385114,0.407645277315448,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0330145948985202,0.407726762480299,182,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303019841427962,0.408494003558056,515,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0242128666692962,0.408729075998624,577,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0442003123420879,0.409664321373252,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0564039260013958,0.412786474718221,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0271393595735317,0.413733098874497,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0324581362926181,0.414384680596409,352,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.105062279252997,0.417794536293963,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0283370611336779,0.420936856023663,713,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0340160893053479,0.424009966288291,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0266519708346301,0.424192035683639,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0294186639935213,0.424679569191633,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.029662351991341,0.425304788328,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0305109128998254,0.426953786476195,116,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300656617507317,0.428795560069674,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0272168773793716,0.430848881183948,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0301294534337958,0.431477637277431,2,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0273303906694974,0.432396343322751,243,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0272158824013003,0.433346801997212,7,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0270234697636065,0.435757237501244,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0350326671471073,0.438290959346098,756,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0276259422338329,0.43926467044233,538,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0270512252436165,0.439372375681577,275,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.092209497165257,0.439501067063204,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0358075198570148,0.43961045050449,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0294060499486506,0.439943247857269,672,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0369532142312567,0.440287307827748,754,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297804909448308,0.440408738159662,95,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0310865749217656,0.440828378407005,115,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259316767867837,0.441153464621815,212,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0261034719200873,0.443709670152183,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0281404721342662,0.443938977493619,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0580715011885627,0.446642125141504,126,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0509870483214074,0.446700800368026,369,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0307134679687585,0.447252569219631,442,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0233928693890373,0.447668139793811,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0289205715883282,0.448584642780826,587,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0282357159154331,0.448606440743029,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0259670689526103,0.449055286656625,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0274769243679495,0.449187908161502,715,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.041855778044455,0.449946068322129,463,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0269461356152579,0.452655022637963,381,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0576872437937658,0.452736174661064,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0301412988126038,0.45353732379439,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0280939282275717,0.453678425343187,299,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0296169201687282,0.454811531428717,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0260967493701894,0.454819030618068,189,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0259439919572354,0.45485716680193,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0265772676512132,0.455410000708417,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0236918289036995,0.456068226438555,401,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0280286132942484,0.456556567574014,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226524394688936,0.456751210147566,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0352000109601471,0.456893128583273,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.026663370478368,0.458185042923783,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0258860458512169,0.459348140502212,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.028535243625366,0.461189402342454,178,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0361669783615318,0.461951401750969,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0256072893879218,0.4624950646229,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0269665366008149,0.463253498289259,187,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0385917633346662,0.46557367943517,239,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0235047672993401,0.466464636572406,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0242343346222868,0.467118832395524,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0374449627582259,0.467150036746521,392,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0340230861802945,0.467903734795345,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0224610372760073,0.468448621918785,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0277613984868961,0.469310489611675,457,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0318443681336346,0.469367753827472,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0256417864908354,0.46946773556063,279,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253483335176186,0.470942992834132,344,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283740471936534,0.471926445550661,242,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0236444165834513,0.471992951383241,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.104627732816996,0.473163998848583,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0219017758627391,0.474027421222473,339,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0533247775638259,0.475753620018656,295,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0387915318567183,0.47694687607669,399,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0344975495148113,0.478663603918877,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0211755823161895,0.480559447455227,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271587321604717,0.482063212073286,199,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0258234542019252,0.484610753322753,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.024641346111828,0.485902910500279,249,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0373234023852765,0.485979774840217,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0278934904273605,0.489185760020693,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0247001954726327,0.489714430182917,499,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0351317834125223,0.490138895519111,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0265219130699976,0.491972782946297,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0327801419580883,0.492205026102655,40,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0224199308830073,0.493119038560327,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0268442226513795,0.493389542662635,552,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0240155324560607,0.494110740079454,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0262946900245993,0.494860938496022,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0306536195177362,0.495735116824773,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289697160797802,0.497112747364007,346,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355820636981351,0.500458154020896,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274558753947613,0.501380469321119,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0230631061128864,0.502121833148501,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111302347127662,0.504074553115972,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026069388065754,0.506194115254759,179,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0216893413950398,0.506748466022021,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0236596773945372,0.507241533235877,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.048988609407411,0.509815265306285,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0255908980019479,0.510706942861063,655,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0227823821584086,0.511550485678321,726,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0366362783180078,0.51305030338865,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0231104427119416,0.514484901505817,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313097794224437,0.514667105806484,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0234091683837713,0.516072800343387,312,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0483872550716462,0.518336904661539,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0217000342043563,0.518635423398135,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0216266768746768,0.518711786286989,211,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0188075005862591,0.520691774830192,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0254820788440634,0.520900616160245,154,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0217893947620721,0.521064938124177,553,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0230858963594608,0.521351180980752,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0340103671381724,0.523018133747459,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0229619864005726,0.523948367750201,445,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.117609170906902,0.531562148143023,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0864951181732426,0.533650034536849,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.018884326996024,0.535664944990094,198,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.021263988600563,0.53590080620519,90,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0224256030303583,0.536452303465067,662,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.117122269657362,0.538151216070551,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.126420658889577,0.539593751511467,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0185328959476689,0.543050357234245,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.11530939164377,0.545057962208251,651,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0197260615083131,0.54525702891497,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0216174356452787,0.545305171669181,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0220351918658237,0.545590139061705,351,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0279573843787731,0.545944799241313,393,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0334301537145896,0.548367339422908,45,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0194072681086621,0.550483164951243,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0223751947318816,0.550517580934165,758,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.043425507948405,0.551333644075825,305,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0231206862238312,0.55143117118246,289,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0186205869790374,0.551907779552761,582,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0196640356393966,0.552620900809071,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0314398510601446,0.553637674183284,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0275976423973497,0.553794742766302,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213075766632559,0.55528357112726,706,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0274526483717321,0.555887702520171,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.030537773201884,0.55602044021496,99,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201291045108641,0.556292466894215,671,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0191088049625764,0.557122214046771,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0170045635058463,0.557886545349082,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0195843951397482,0.558499500843119,368,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0624047008519135,0.560756543122989,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0210384721954224,0.561008119207127,301,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0184920186767453,0.562867098964099,155,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.101331640502407,0.563494854421656,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0222275713413156,0.565837192980967,406,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0202555512686064,0.565956803820366,380,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0226323007540429,0.566772260405085,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0204921161901513,0.568994327292813,138,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115155884717149,0.571387964958569,533,pan-cancer
