mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.0467510803102146,0.229814450403304,395,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0599087674244275,0.230123462930415,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0446603960857955,0.231294813757877,488,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0379633759860122,0.231913189916705,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470424947085356,0.232767514761198,288,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0709727332722725,0.232973085498848,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0463000201102362,0.234456023419822,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0459743350490741,0.234508947574263,75,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0440404989729837,0.234572970496611,138,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0468999001402305,0.235684169732489,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0531796765821467,0.236656529500026,334,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0477947589876831,0.236993174446871,638,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0388309121764246,0.237330711073075,251,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453882647986429,0.238527495413249,119,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.095697865216633,0.23890832389888,124,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0379533094806145,0.239355267109389,558,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0418793339140577,0.240214944128542,90,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0412027116863411,0.240606769531451,553,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.047512733490273,0.241530151271771,8,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0643465601399228,0.241668043274319,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.045339140281198,0.246852821102135,483,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0736801500867054,0.249041050759913,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.045479928680441,0.25068101234003,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0445463349564556,0.250730028146126,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0394182689827004,0.250731406799998,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.044126618497432,0.251299804433168,428,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0426997914683737,0.251876917223484,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0456738271553844,0.252470490281489,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0479371921110726,0.25262139959806,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0412877355111725,0.255024457010785,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0422915911906765,0.25548458317155,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0462503733026402,0.258797044273171,493,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0414698958997682,0.259437113430284,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341410379234278,0.261854325449995,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.039664649719619,0.262362035425299,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0613271417451004,0.262682029749901,443,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0656529817523062,0.265381820953356,669,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0668668483074416,0.265510390095844,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0830211871863771,0.267461064068068,142,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0425450558759095,0.268380716286663,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.03742208423351,0.269090487791771,209,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0441492112481073,0.269330599973925,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0886900752866848,0.270790486188485,658,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0363728223313741,0.272255344425431,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0390706538985882,0.272303082997378,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0546573351103765,0.274094419445932,554,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0403158246694264,0.274652761824867,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0430384945373427,0.276453614713355,106,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0377969227157729,0.283317152784818,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0401276607646836,0.285301608943087,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0420013633813557,0.286204256673302,593,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0548660215160619,0.28755650215242,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0574148506458537,0.287829890119015,174,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0672979784901157,0.2895230594247,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0396001356088298,0.291998740011315,408,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0380243709323814,0.299746064047249,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0414859027334039,0.304938640024438,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0383222612374925,0.305666812627717,563,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0337640813961582,0.306782289102729,402,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0381355781145195,0.306939917855915,381,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0357545473415032,0.308219454873609,207,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0357223957949749,0.311362103033802,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0401765529444002,0.315654756000036,447,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0750671917328449,0.31676330395177,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0357760720367388,0.317342504413864,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0360404759443684,0.319730118383171,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0336855294244689,0.319829216122905,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0390589068005867,0.320393999757964,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0334526833084479,0.321376278152968,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0386035349682412,0.321541035315216,336,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.035582044356912,0.323811346564936,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0366401147500518,0.324436872369767,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341302981131216,0.331167498418897,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359062700384404,0.334204562889885,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0330039989063155,0.33439314596911,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.04564043372156,0.334490126230885,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0329829113184477,0.334850260776769,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.039013796982959,0.338789019427599,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0496836529520808,0.338934128371178,277,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0337849894316458,0.340351567943494,243,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0467292727665574,0.346649028386844,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296074727690764,0.34668076493772,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0357674482108292,0.346789934478672,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0326650724998315,0.347420048454287,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0373900702390262,0.347881825333056,24,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0323977638073693,0.349074290423171,584,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0456507369889439,0.349701503570564,747,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0553067158005755,0.35155596003639,531,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0331381279608939,0.352169426733081,246,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0343835654617589,0.353950523523088,388,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0303338506925573,0.354738380935249,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0306084263253243,0.355049938922174,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0400286180141544,0.355493553234265,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0401811122636486,0.356969063767622,534,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0303756629865714,0.358693484634708,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0298089091073326,0.359926484311271,354,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0347270033866774,0.361543100910038,112,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307965840089404,0.36173391604613,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0335322278542675,0.363060062405499,499,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0334181104836697,0.365603448539895,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0405930733692229,0.369686614365047,100,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0341551580270275,0.370768136031157,125,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0748356088949867,0.370797581468475,134,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0326915303983184,0.371856085149706,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0327913484573197,0.375748336369504,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0713239488754149,0.378770679114181,172,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0342494253477524,0.379814132772244,759,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0328493549614618,0.379820251988573,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0317677646240249,0.380502697547308,237,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0716873726723213,0.380819197842218,295,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0272866981497058,0.381156199915089,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0413327543021712,0.384909167970443,40,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0360938089322207,0.385223474485441,115,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0336756595456215,0.386124238322141,758,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.122230399599693,0.388815045804758,656,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031208040263204,0.390418323931499,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0350384516865747,0.392011044868844,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0331227243981588,0.395964370010461,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0307269747852162,0.399292445557131,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0280556548322103,0.402377343394461,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109980327212143,0.402516298599097,61,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.030702399765587,0.403208614653272,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378862843962653,0.404163376165267,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0253379525252472,0.40536054373604,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0325691714045694,0.406264894652834,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0330376535877001,0.406343246674824,540,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0308315786890499,0.407452921141069,567,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0308741771265248,0.408390157580078,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0262262771485556,0.409239966334786,437,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0463336467080356,0.410337231167306,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404401410445919,0.410770593745953,176,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0261879143199475,0.415135458297245,34,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0498076868119842,0.417541503106576,232,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0283704871330399,0.417861113615174,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0268309387637066,0.420611126270471,152,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0304607252935383,0.422912148424237,719,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0419470438790102,0.426776736339981,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.024880193030677,0.427101662195914,391,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0288293791392916,0.427743131408416,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0295051455021994,0.430137960551548,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0293435620492253,0.430937800855576,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0469747534375182,0.431378524373434,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0267495660518582,0.431476847801692,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284142603449119,0.431706706442561,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0247409144209257,0.432213554622703,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0291002945055578,0.434030433109919,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0303325393911732,0.435424664047086,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0251618143327399,0.437782170459258,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0284755944035147,0.442098000158826,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306854414370016,0.442907731263781,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0283817216694648,0.443757659769395,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0240601566276822,0.444370808376126,702,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.06227946495346,0.446322896988254,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0289638821584547,0.446470262503279,505,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0269583643408571,0.447458015465419,32,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0293447637934406,0.450712096298274,482,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0461725461284825,0.451894251210573,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0267930717072642,0.452654841185724,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0274373656078739,0.455176623279895,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0290732190803969,0.455775148362015,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.024633635756344,0.456182474162254,317,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0444241708240606,0.457716833841145,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0413322736857631,0.458990570858024,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.224692677527251,0.460496997314505,56,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0251764543113665,0.462391075238226,383,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0251633692575947,0.462452347222023,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0271804075793858,0.46275067540149,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0293552752745555,0.463605295746514,85,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0380411480736897,0.467253113031629,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0395806565573263,0.468349367502143,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0267642470359755,0.468530753546922,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0255517160567978,0.468822994964987,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.231359254706993,0.46936611692579,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0237873230095738,0.472320963080914,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.02783464509438,0.47306388579894,750,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0259709722424763,0.473099542326086,275,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0842486870955033,0.473119805809041,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0244094867780689,0.473318426102736,225,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0280317145599694,0.475902839607026,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.028324399662445,0.477418998534616,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341746105629523,0.481973401942199,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0410712326334603,0.482296000545688,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234974489594329,0.484314788509789,332,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0266501354503004,0.485618808138426,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0577131392496067,0.486258922585327,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0265166644536021,0.487514321137888,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0272205577650366,0.487911433790542,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0260470423082923,0.488192364769128,620,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252800980510177,0.488309273353829,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398342166054542,0.48892453455794,97,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.027529955646866,0.489171109466498,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0237097869574889,0.489362711033493,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.024531204171961,0.492310649163696,5,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0264640945870836,0.49346208039282,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0268528560525246,0.493757100201263,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0240668721639699,0.494905307478957,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0265978410663317,0.497400602484968,300,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0249289633166404,0.497878802735182,283,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0261683154413906,0.498395857972395,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0264308080716687,0.49916778954329,684,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0266891343372475,0.499943722661586,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0547249496380236,0.50061522026063,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0262781353695296,0.50298545810596,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262499894947436,0.503757122805376,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0250515542758125,0.504172535483325,297,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.024966314667371,0.50541720102661,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0300421156008876,0.505741064879814,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0249927765827469,0.509173799122192,479,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0363365980280608,0.511931428665465,359,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0206136508994967,0.51251058094987,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0240235070107457,0.513996427371415,203,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0220613052267151,0.515881970583859,749,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0254706223442062,0.517869017992074,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0235522811717769,0.518515367931345,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0354107697998652,0.519944901107635,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0299357025151975,0.520234513460846,756,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0273241309217824,0.520743032899186,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.036737447639857,0.521569588260076,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0311447051465894,0.522539685358369,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.025913869788795,0.522548576733148,452,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0235566179904373,0.523160573598075,44,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0233161175304044,0.524040573776862,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0221345720948935,0.524403221817848,473,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0296690209884938,0.535791560228549,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0208784158976601,0.535919870651753,467,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0246467985964614,0.537928683495808,470,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243478748891987,0.538358700416083,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0517430722234035,0.538594137015042,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0239304166695196,0.538996620338798,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196440390093998,0.539055513506105,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0232489904488951,0.543584108262004,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0293483238110714,0.544815089807438,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0200373843558188,0.54558233024672,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0202592525827082,0.545602735703149,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0487559508251027,0.546764129773055,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.031356703923,0.546942649041201,99,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0219887060252639,0.547059651334459,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0499128316860461,0.547334838809745,126,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0210687287796693,0.547734985489084,666,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0243861171973917,0.548631456089316,102,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0215207023204846,0.551768571781347,403,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233155170623766,0.552571963059919,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022746950004659,0.554176478561492,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0478361776757128,0.558748296818883,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0226496362741072,0.562410027266055,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0206511771240583,0.562905538669885,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.032091656716958,0.563175086786465,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0227071084746579,0.563537120233585,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332152778149424,0.563898213932595,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0225628796588069,0.56485857678019,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205833245650934,0.565026117617463,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0196525355276437,0.569943864740401,212,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0200116925310982,0.572247334683079,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0333478205170048,0.572536563174523,730,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0269170650037149,0.574402679051539,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0217330725840233,0.576421239660264,321,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.162703110186688,0.578384380857836,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304512038774543,0.580634416035425,67,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0192318549407472,0.582042620863679,744,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0224216598238179,0.582937061388881,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201245811074397,0.583849543228099,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0229781324461357,0.587044831745091,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0191294706250685,0.589484289691945,400,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.019476746220887,0.589682145791694,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0211675807164697,0.591998683216122,566,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200182035945298,0.592643215847865,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214367148296264,0.592925748356168,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0446099074344677,0.594666485143631,140,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0191678975475874,0.594848620114653,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0218987532423756,0.595965149239762,573,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0344503572318689,0.597733584963983,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0208760132908054,0.599207833519958,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0203230106468054,0.600886114805755,682,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0209364642294088,0.601371146079034,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0186808546894266,0.603564215190529,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0193205737448217,0.604117372789808,407,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0239934822563776,0.606494656156573,569,pan-cancer
