mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.0625661816334462,0.202940637187574,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0957057419453482,0.206267752949637,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0493101533501449,0.207300984261495,468,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0585548220132803,0.208122556523378,165,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0872565128162814,0.208206961391039,733,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0533415910506907,0.209267471091502,296,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0553376886068251,0.210289365172557,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0468050277061766,0.211346759568479,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0502000807588266,0.211866008659747,661,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0805042921525983,0.213462799982256,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0580432791020313,0.214939024116822,289,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0447451223695606,0.21686737767226,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0587241186527961,0.219308036612074,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0824700893653173,0.219374483774045,329,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0510725137745368,0.221376962558274,431,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0485059360105673,0.226367829755993,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0478480541969185,0.226428870318619,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0530331497510789,0.227382159149249,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0599813641208244,0.228003757058069,200,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0535412641236847,0.228613998447736,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0905469207367197,0.230233862462954,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0536061833820564,0.236533838302116,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0547345796655484,0.237483847013396,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0539612567730273,0.239323895721254,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.056371509852957,0.240060427596634,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0482194500538419,0.240454519972745,757,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0481812102098017,0.241306786207481,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0541028207372344,0.242601567224254,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0670919635806526,0.243380708469283,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0536072659577902,0.243676298167029,472,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0463800504001773,0.243756732073908,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.047231251549069,0.246750047596894,365,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0556968878316404,0.246876037711012,672,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0565430859617304,0.248840217988039,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0543747407589565,0.249984638666926,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.074560566154648,0.250351357361098,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0542022401910676,0.2514247070955,20,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0493652895351595,0.251905588217587,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0449794404666017,0.252311705144556,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0527100115982969,0.253124041436101,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0492965555904253,0.256981927621303,619,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0537328572260682,0.257201271828103,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0440671261486061,0.257851193680343,253,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0531369566811262,0.258418853277789,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0809017693979465,0.263522747060892,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0438717148403538,0.264630949571518,562,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.214664968121323,0.265775943408034,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0406771172970527,0.267799064009155,577,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.199476632077122,0.269102145445377,76,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0815219597874397,0.269666426888129,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0496519500654241,0.270714176377668,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0499921091597675,0.271260806232258,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0858640560443915,0.272507762755883,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0659592682540362,0.272845339053951,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0447154543090057,0.280709839009404,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0524361337240698,0.282770994335987,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0411858492071216,0.283547029444822,753,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0486413814417141,0.286789556716368,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0448052709797378,0.286825297012132,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0487139098403084,0.287687526363933,112,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.202041966745938,0.288248909179525,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454416784705744,0.288557120839392,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0434013985888072,0.289369330907157,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0487528285996757,0.289978510740484,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0488370129308886,0.290629214586314,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0468346137837786,0.292753213679808,405,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0422944006393726,0.292755352362822,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.234538967218908,0.293393738245782,185,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0430237357118013,0.297015852886812,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0484225628116684,0.302420820120097,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0849512470235825,0.303283986138174,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0794443727534485,0.30396184207665,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0469171687590105,0.304116425253379,434,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0416049795623626,0.304384903820562,676,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0382478066765208,0.306800983462805,582,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187668065479223,0.30733581310946,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0430988584801704,0.307957732096298,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0491539426188677,0.308948844170851,227,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0490261556157083,0.3091936427214,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0560835902528642,0.312873730415935,707,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0428290699005847,0.313299888497596,632,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0485532458850248,0.317545337859367,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0479174986654971,0.319442031444396,540,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0484560324266932,0.31960153940419,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0440838064652734,0.320876285690281,319,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042414000862213,0.323990355309004,423,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0383095370533096,0.326102099973429,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0422556753578664,0.327012875203506,36,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0401555924019919,0.331052828325045,542,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.245025809790774,0.331404534937853,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.046051970838776,0.333647108531076,675,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0324491656947338,0.334112569725199,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0727945125254725,0.334847413262161,600,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0394081378923446,0.337445523942779,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0391304641183695,0.338539762120422,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0792984098401481,0.34191343164767,390,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.042107713408246,0.343172142194661,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0449029808901276,0.343407768737682,607,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0448215821150882,0.34343754088402,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0442305962910971,0.343482912473078,674,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038365923820976,0.344776926888527,729,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0416257131392811,0.345448923144803,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0683585435770968,0.346090608438618,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0423717828957162,0.346500461188532,396,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.036169214439314,0.348056422226915,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0348476892074651,0.348712638865832,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0566857675673926,0.350934132924588,326,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.188727513981028,0.352691492384573,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0462797475872529,0.353736901099894,182,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.037640376639454,0.355440371807452,225,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.042454535200601,0.355740035799833,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0346708573409908,0.355833239010911,339,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0517550711121741,0.357841273648186,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0436951390149939,0.358190877523536,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0557317733792928,0.358383651873728,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0386324931722888,0.358988765754384,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0439776748426598,0.36131498235325,100,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.038163680716425,0.361660706228676,520,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0407944678540415,0.362335481881948,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0380711889393521,0.362536279445179,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0396684314424495,0.365973541242375,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0358557486953438,0.367410537839775,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0413103694339874,0.368191763127231,413,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.160949180759027,0.368412996741063,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0377712612374946,0.368573103255248,385,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176054186275565,0.368979315169831,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0417335927194561,0.369203351872676,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0311290641192606,0.369676751807991,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.060234326298953,0.369971250492356,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0391201701328269,0.370752524187727,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0393445319620325,0.370889612318038,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0722152531414872,0.370920743670483,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0523753179074264,0.373891556683233,105,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0389109826596038,0.375553535179716,469,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144935212552796,0.375688900171446,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0682250474238591,0.376216352825051,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0427081241322536,0.376613132218701,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0695971344829862,0.380550175114367,83,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0489605918988872,0.381711360563806,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0378948934168598,0.382340417363717,522,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0350085909888722,0.382801100793086,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0407706864834565,0.383572497598796,173,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0642171968525071,0.384994385176484,443,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0361734927281875,0.388218783105738,602,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0346703337749135,0.388565314111095,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0486903861953367,0.389709790246636,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0364236121268848,0.391834399072756,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0397708287823273,0.395514979228763,495,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0650750291494643,0.395838001314183,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0377083412549106,0.396516908051848,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0383793993100856,0.397953698172889,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0351177252453469,0.39806256702282,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0326852470418116,0.399063534317134,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0352103270904307,0.400903371239233,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0377046975472877,0.402647382727253,284,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0380228605872684,0.405367731349755,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0359682190378609,0.406996740904511,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.171128181843264,0.407319253575915,325,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.171313480370969,0.410202256606675,603,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.160512143131594,0.414442845320137,32,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0299643182721821,0.41570361845179,190,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0385921469234406,0.416108547821339,347,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0337272662708079,0.416987813560662,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0522020457221303,0.419357330596477,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0340328206767175,0.420472956616251,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0332774356051137,0.42499462524764,596,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0577719716137555,0.425097968256545,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0347339730537169,0.425634571959876,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0356329922954705,0.427419656145159,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0359891458976602,0.42968140278563,55,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0316461578367049,0.429688586197642,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0340754701197828,0.430598526947924,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.03162946027513,0.432211575754154,59,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0292524662989043,0.432227596958533,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0618220098319729,0.432515186896265,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269102828078258,0.435439098700696,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370259613056579,0.435728516803713,751,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.032794343788046,0.436186455979212,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0366922060353561,0.43856993518328,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.034354955651467,0.441345187085495,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310262391298188,0.442053567289377,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0297675740136021,0.446205348073562,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0310130218759014,0.447908898116313,206,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0409813191049788,0.448047064159772,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0314343718198883,0.448992967071323,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0308004165327928,0.45026999437311,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0328866169554034,0.451853212027796,280,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0311633332397653,0.452110115269543,536,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.117673667708159,0.45497647124091,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0340857717070756,0.456945738249101,407,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356015098866215,0.45735013686947,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0328425102879729,0.459099669189996,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0588728070320415,0.460666259886087,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0316745044279017,0.460690194634656,481,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0434107688202678,0.462882925509229,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329566447041832,0.464092085337456,192,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0359866897494615,0.465619469172676,738,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0343113143622683,0.466302067636971,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0346388856234324,0.470171905304328,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0342254632768308,0.470765405664398,552,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.130012770772558,0.472693474694196,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0428415945810902,0.472852337693728,394,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0279099373052827,0.473053260838692,25,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0297080480131471,0.473950373970945,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0320217700971991,0.474622184006308,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0328847609460941,0.477491467308071,605,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0329110083190428,0.477810605275117,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0332236040136022,0.479015938048323,741,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0347208099011971,0.480621765559191,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0505728588268631,0.480818529603711,218,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0413395131681685,0.481961541159645,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0561283176618737,0.482522505976704,124,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0551564062136482,0.485105697310621,168,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0296569942396961,0.489673685612824,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344368793720084,0.492840481997964,493,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0374546424889793,0.49462686480811,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0358729883008643,0.495148313251949,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0291516638185431,0.497953605981706,731,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.030958911256463,0.498997324811551,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030137126912764,0.501207851577755,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0261574222901817,0.503107409694334,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0274118067080559,0.503652544653662,213,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0247334724911001,0.505390941886782,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0312624082633974,0.506204053724935,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0291632122115924,0.507203183634012,662,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111981204936088,0.507364004803356,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0255340767372881,0.509447444234545,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0289805136377341,0.509993550504546,324,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0481321814085098,0.511270571934754,746,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0253778374610738,0.512780408262812,328,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0298768280363491,0.513407819871955,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0291582124957993,0.51350832526334,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0274177726409715,0.514386339967678,416,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318764174348831,0.514415962642755,71,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0233823494801827,0.516706241520719,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0301994664552265,0.517215560094188,75,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0283697409513482,0.518693433539262,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.029936154978493,0.518724117986441,149,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164714357257912,0.520942232722119,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0233562615613848,0.521768760256306,73,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0262731185326742,0.521781911782201,613,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412596600267797,0.522345863797072,370,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0253636955587938,0.523087803384651,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311426595088876,0.529559894836108,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0265548523419085,0.530755209616651,343,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0225119888862427,0.530893984100312,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300090048505933,0.531126258631495,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0428635911031589,0.534448805918132,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0240248631074808,0.536162824527381,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02848940975953,0.537122970779389,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.106350176681749,0.537601182904626,92,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0251118859793579,0.537826015859097,63,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.116755024321852,0.538381616424733,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0372605905487521,0.542841312990783,714,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0265883653494158,0.543630744605268,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.023962512791831,0.544489833226085,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0283224235672907,0.544737209028295,187,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0484984815043709,0.545245233310342,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0286406865524859,0.546759834913984,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0291373138316904,0.546774139678914,377,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0383529227958926,0.54691058518233,348,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0261165350077385,0.547133488116725,505,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0402661271582179,0.549172137911626,232,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0234035193319124,0.550352125798446,272,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437914582327803,0.550773224508207,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0344125636532219,0.551055771829514,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0258729864903438,0.551090027430536,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0281069221932304,0.552625014046927,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0438673810570219,0.552995558861759,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.026514323630064,0.558239296752343,668,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0418363068071615,0.558932621101131,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0263745024994758,0.560070866411687,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0254474464024638,0.560209707206284,624,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0269706586424548,0.562602713588239,732,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.026291631593857,0.568691585135617,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0273300259423447,0.568792070830234,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0235556257167341,0.568825211296447,523,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.023918521419893,0.571106938061055,425,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0251619139960269,0.573584925833506,41,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0321378672592292,0.573678891896352,417,pan-cancer
