mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,0.0311369872923511,0.446250127212181,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0368316602811008,0.44638383671066,689,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0260124956922143,0.446740807710057,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02598684390713,0.448744370013907,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0278228747786267,0.449048135455548,427,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284318771667717,0.452388100720327,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0281215412826924,0.453037286542109,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0275977473746237,0.457065923961662,192,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0240914629861951,0.459704677743356,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.038384564623185,0.465711199487555,174,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0264690192524865,0.467910568478964,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0321755560517753,0.468116053983491,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.025675720553322,0.471268060251188,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0394469698313548,0.472749919827279,45,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0265358340079124,0.472815840354864,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0250276949402736,0.473415956118288,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0253668403552178,0.475112906587199,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0231333325441802,0.475824385947874,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0211328407678267,0.477932927404414,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273940480803348,0.478800659627847,154,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0281825272620618,0.482783396583869,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0237224760408173,0.483867123018706,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0252611968805233,0.484752121222191,167,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0520382636279296,0.485034191435762,459,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0244923732451489,0.488832506609394,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0253751045146271,0.494072822422161,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0243162095605921,0.496243673983811,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0199953767649859,0.501498189196874,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.053041219323133,0.503645360961017,390,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358333506706533,0.504686512773984,67,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0233210163639958,0.505076994063395,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0250960982992881,0.508103426854281,159,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0248446787068781,0.508228421086524,724,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0505331168163794,0.509827313476277,140,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.024567601940737,0.511688904912363,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0300636541263483,0.512120862872609,394,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0271917354152833,0.512291060626102,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0260912518905103,0.512769586796674,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0356036288455523,0.513237935833421,665,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0235029177966962,0.515274698147447,674,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.206424690215921,0.519779014109926,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0238068190191308,0.520830930811456,559,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0215054780000869,0.521632770799894,243,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.022019484445639,0.522815906346956,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.030678665938886,0.523078119232147,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244283486759695,0.52318022256315,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0237585174445383,0.526648861963746,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0470508348105102,0.533542089703546,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0229903657811562,0.535550177925891,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.048552432235043,0.537251325679285,108,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0343747248501866,0.538683897014517,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0417665844149758,0.539227525970742,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0233306147445182,0.544506282570124,94,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0165736154114412,0.54679995710388,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0211595170489817,0.546833659617979,624,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0200991326944132,0.547927104709327,156,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0218303409387767,0.551136632149919,263,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0301657119905604,0.556849552294782,643,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226077622077809,0.558840145595046,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0306731331683411,0.559378854227564,121,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0203979241813803,0.561754483053545,177,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.079832411008101,0.562519854726633,61,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0419375237958402,0.565926998798216,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.02446329020947,0.567948356047432,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0209809605074134,0.569230832397841,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215611179405165,0.569796674897237,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0185708553788818,0.570364250372932,58,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0314108575615964,0.574748031231697,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0269061120927738,0.581489206066938,329,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202616181358918,0.58167884574319,336,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0179713342916711,0.583190008427748,212,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0194022664248897,0.584786812717655,456,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0203340316733919,0.59145040403292,24,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0199606378382927,0.592867570215864,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0164171500349701,0.599649466972394,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0174383670536791,0.599792547380616,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0224147299024187,0.602187334968829,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0684839811011068,0.602189557733032,131,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0277791538417127,0.604028236185901,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0181513731175432,0.60498765761076,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198283826356361,0.607467946251882,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0189944873664325,0.610211803892389,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0185022971570461,0.614897318545806,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0180128405982801,0.621389515697905,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0183055560554039,0.62782492439368,635,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0264572887682196,0.62799567976037,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0368639420234886,0.629058177215888,134,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0169649678125349,0.630453631198902,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0190148870357886,0.633676853168164,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0182148481089088,0.634520218556238,572,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0172440911177364,0.634728363150969,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0165015264445391,0.63475731368773,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0161993031783254,0.648690948018998,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.015372400638933,0.649330362473083,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0172474379897138,0.64952082830937,376,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166270062500976,0.65178136738326,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01640042589966,0.65425015351844,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0146155109086514,0.656415866915928,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0159639624832603,0.658896166402993,418,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153371658543848,0.659640213441696,499,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0149942577490899,0.659947600906312,464,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0154897715568679,0.663041289316562,187,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0156877000433957,0.663977120704115,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0194694191209574,0.673035835286106,370,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0160066607955901,0.67338026612226,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0144537714593483,0.674560340597416,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0158712900373724,0.675427489096499,55,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0497026181581628,0.67978665806848,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0141240185477385,0.681123837187304,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0149796544593709,0.683416254029301,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0147316610902174,0.685597454047275,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0139287076151901,0.689445229564896,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0148438969906378,0.689631340751015,183,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.01290627617306,0.690060053711843,383,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0136480803243843,0.695090138094136,410,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0137442297433913,0.698068506105094,297,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0139051047190257,0.701156596114224,477,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0143473428638022,0.702730682148416,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.013663379244429,0.704833398864245,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0190082155473109,0.706210751240146,277,pan-cancer
mRNA,CTRPv2,968,AAC,0.0259868503173558,0.706837881535073,9,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0146106918356926,0.708427874820244,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0146479448478086,0.711262917477679,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0136786940172821,0.713012433025946,357,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0122100384132072,0.713957423656816,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019917575169691,0.722625728401311,97,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0131376158420651,0.722851143229716,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0135608474335564,0.723628829626621,362,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114103490158481,0.724103115824655,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124909628372176,0.724805441282053,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0238055162090581,0.729273108427942,588,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0254560198833522,0.730521570181893,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0128018763351554,0.730725354537748,605,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0120682984960251,0.731367180378537,627,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0127408704485607,0.73259258580702,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0251108116277231,0.734075755808624,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0125826947867258,0.734570336122566,629,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0105594894031454,0.738226493099614,152,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0142146528165868,0.740824027463882,15,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0119625232795714,0.742439065819372,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0232430998472515,0.742994300667306,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0146801812224439,0.743014848549637,527,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0996959015485513,0.745901898039202,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0103928191283994,0.746463431301012,209,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0240861376548688,0.749033438412735,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0363886497269426,0.752729603610792,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0117779266214983,0.753666969985249,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0164670148187905,0.756117360204972,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0222663416861505,0.76069685813863,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00999199805441098,0.764840737546473,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0219700208519332,0.766820014143021,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0105274565112402,0.769355955552104,169,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0146125102412289,0.770229089260721,233,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0101620108521061,0.771731575305765,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0093630947206248,0.777736653542718,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0204141365745234,0.778671392394729,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0100268072484466,0.78105919054885,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0105136525720147,0.782016919491267,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0107749833735424,0.78278824868309,751,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0099322822663082,0.788612162774304,451,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00948941567409575,0.790409620351768,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010413436834015,0.790471063172131,442,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00971563951922168,0.792097018799326,321,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00899651836531574,0.797926943527738,706,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00882447581643242,0.801289357449326,28,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00947581266766912,0.801663154070937,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00887390626261912,0.804123276177853,448,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00882708046857617,0.806204840169807,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0304898662828855,0.806550211408033,101,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00900126474769883,0.807056631817636,309,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00773838306644647,0.81088465119295,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00790245728897281,0.812447760684569,267,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0115138163285412,0.817144071466352,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00787809921301999,0.823812053375053,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0065596268927236,0.827482923720572,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00739931118814283,0.833656674625821,312,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0085540191715738,0.839225786988295,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00771310646906903,0.83971547487722,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0144956615882603,0.843559356732691,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00666007368491548,0.846214159761497,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00656292979796932,0.846537654499827,726,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00714182863055715,0.848129957868057,566,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00712897746931467,0.848261297221812,593,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0139984341086836,0.85101891549476,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00704227269764085,0.853766807095972,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00565744022285156,0.856535116148318,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00660597033514371,0.861007943727514,179,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0128117521336488,0.862003497680903,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00607724107966116,0.864101113084439,408,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00808109834516536,0.866093800651482,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00645037700870646,0.866415237943833,242,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0063201132670335,0.866817563125264,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00872722769451963,0.868726511717199,175,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00471036508823725,0.875572205925521,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00818723431591625,0.879259929506558,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00559344352084692,0.879581519840852,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0195044242004059,0.883395731380671,656,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00514761350610679,0.884300367338274,626,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00534308276917218,0.884550079683001,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00509396213547923,0.885298749363514,625,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00514212555962173,0.889072822320617,30,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00985309805478788,0.893858449001926,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00593129462453281,0.896570603779948,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0091288252013318,0.8976983211101,128,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00477942114249949,0.89871200032798,549,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00440994171131063,0.903180365579838,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00416048453528072,0.903657760797939,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00451355552721204,0.905310904127685,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00439970659039895,0.907451566662199,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00607551288496291,0.909190582611734,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00437111648998215,0.910172440983248,738,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00356675627497355,0.912142189885774,509,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00419453066113258,0.913854383616523,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00335679587734343,0.918997720985619,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00441095358236646,0.919202334562579,100,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00664105956836247,0.921851845609774,142,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00483332663618566,0.924268249435335,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00324611158038595,0.927447007391239,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00294264001502886,0.929174234000285,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00322787229379515,0.931419785296319,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00321462756368665,0.93143469723157,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00309457047338618,0.933391448557535,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00229604945547258,0.93598925301308,577,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00411602994229534,0.937334155953099,162,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00955268259422968,0.937795557120863,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00276601856795658,0.940154485817585,395,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00270793477253659,0.943130615172366,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0026079482045652,0.943261569666692,405,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00260516874242575,0.943578698276211,710,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00209675062428465,0.947237269398431,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00239520259101563,0.948648805938607,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00232265555865398,0.95076282538846,540,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00340378526749253,0.951894729449762,139,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00199261591161491,0.954303322219443,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00189898855634583,0.958140814487794,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00195806370105271,0.95877760055979,655,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00197125805872276,0.970754334917433,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00134912453444676,0.970890643136542,43,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00184469427737822,0.972123829713506,571,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00146406736116104,0.974504167284934,393,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000982048040529151,0.976795828790328,384,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.000977361418749349,0.977002766532107,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000903515672526781,0.979787946912562,396,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00132789732382856,0.980896794693295,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000913424384485753,0.986701101088009,548,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000555763836026312,0.988397950596142,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000493916302090133,0.989009688909471,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000329996230236773,0.991433592523317,354,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000486060797246936,0.991495028966321,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000660643148856317,0.992580597094813,487,pan-cancer
