mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.0393940206680275,0.287625230597031,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0385664094606713,0.287824176860753,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0352216729555189,0.288888354211331,615,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0531791056541677,0.291318506751742,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0526047886150533,0.291666823502323,277,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0370924583760956,0.293295099947216,627,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329503280810051,0.293428560490762,27,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0588889886950867,0.294611608689773,375,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.077584423938974,0.295348691896989,111,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0531138316022028,0.296901733795607,733,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0398917035866168,0.296904652420229,642,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0381364800633359,0.296963782128302,125,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0358657763236095,0.297244630570035,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0410956537506199,0.298182688962145,652,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.031823940750896,0.298440220503717,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0560788919226395,0.300286274804831,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0374623670816551,0.302378694871218,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0343153150176872,0.303934616762908,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0363418905132059,0.305285589195924,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347331910449969,0.307633548529708,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.036858934163956,0.308236462838507,472,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.056621399690125,0.309172183341695,665,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0381871868706667,0.309627449139651,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.037951744862013,0.310170419248347,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0315932993871229,0.313656103473379,583,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0344574278383333,0.313882826408207,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.150899302014217,0.313969073520671,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0331169243999674,0.314121473226571,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0295313923011318,0.314192859350405,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.037956662784873,0.316262687292356,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0367451648075726,0.318672981818612,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0437168620088535,0.320089910403979,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0348689420705091,0.321811293882926,601,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0364995519394909,0.323149720659191,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0355913071410758,0.323309098201321,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0294804832316453,0.324486599237553,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0294302707205988,0.324514152203296,339,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371519257045019,0.324554908789297,575,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.030925403589106,0.325047634128495,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0355924590265083,0.32552324692773,595,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0472975681237922,0.325623141982273,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0755140052612331,0.328085070595651,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.034679859334488,0.32844262752788,36,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334417104111159,0.329537825934137,252,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0301918645819093,0.330143092858582,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0316502556192237,0.330649227267275,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0561993888140688,0.332270393915317,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.034195978382143,0.334174136689597,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0745147274902226,0.336520741529734,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0353886095896292,0.337192213901223,505,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0339029351040283,0.337643149102835,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0305377754618966,0.338980427677552,753,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0323381804873294,0.341054466881621,476,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.034530192397287,0.344200241279592,731,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0352564248642744,0.344719293591443,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0335382561418147,0.347371686599783,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0304204314514455,0.34851517869121,676,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0326919745651262,0.348891345786085,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0518265255308309,0.349420230515569,399,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0332131122388493,0.353506947721885,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0329851036768548,0.353905139638006,319,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0344562014531518,0.356123415964923,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0342906814207575,0.356860406433063,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.185864207754445,0.359122136202616,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0348059805699266,0.359171547894188,79,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0296015289076022,0.359833197718909,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02929495971351,0.359926810568501,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.031074761512998,0.359947072205071,384,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0287784217380261,0.359973622560317,582,pan-cancer
mRNA,FIMM,RAF265,AAC,0.176591725808774,0.360415124893125,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0345625056447352,0.360572628563951,70,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.027667496080239,0.361376519091045,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181052085522358,0.361529615491401,603,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0305367383609573,0.362520546395399,276,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0337313130831087,0.364089719160293,483,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.182508622722361,0.365781706475506,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0313025562445881,0.366363167649086,279,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.032269353545813,0.36663918211898,722,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0302376691337468,0.367614122365463,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351609890283915,0.368146882734751,352,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0296753945274941,0.369817922581577,387,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.026116095146973,0.370236228243285,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0313864677182838,0.370469827243489,618,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0276780834097286,0.370743199881007,687,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0472113672836338,0.371210197756505,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307588951583422,0.376725037941831,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0326728693810814,0.377136526412052,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0446979116812757,0.377444637467355,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0368076336005239,0.377628161166671,534,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293356577265862,0.37795915996283,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0331275188070339,0.380052895375177,724,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0295406725330785,0.382328658527353,37,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0337977200600648,0.3823816031762,377,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.027842737258107,0.382560446979698,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0284235944139874,0.384581794280546,340,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0272678737781056,0.385168692255513,707,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.028035117181199,0.388707037360586,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310271096723439,0.391004726582468,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.248599011739096,0.391432633397919,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0297410042889438,0.392982520140285,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0385305524444215,0.393104409153745,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0677152209003722,0.394982990537268,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0400983669624106,0.39827500397648,680,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0471757191297992,0.399591952096239,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0318651136041986,0.400992018527406,635,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391596580373458,0.402180695989373,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0297776419506226,0.403885055906718,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0290749449949724,0.406329707559848,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309633922090445,0.408404366295455,675,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0391619142225989,0.408532245316751,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0289833299319529,0.409178171827619,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0432900300981157,0.411514730329678,643,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0306339948074362,0.413061741154547,199,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0433059298708725,0.414795648135254,392,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.1574849668425,0.41556798479064,311,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0433613868598808,0.416261169780641,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147869168384433,0.417869449590828,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0290027794936498,0.418762057421851,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0269822007196373,0.420140883703393,267,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0275455491515294,0.420309965933606,400,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.10295017577116,0.421285301808649,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.049447897824233,0.42408174671237,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0912700141707176,0.424803629360206,325,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0362571600103782,0.430500415714341,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0318540966215268,0.431264787476228,148,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0298713697675469,0.432143408760129,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0237161579796635,0.432293211588333,688,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0274589456368941,0.432461333133709,296,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0275187847349831,0.432741713586853,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.027610014134987,0.435021757049505,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0594836369243612,0.437839849560079,171,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0281674649263815,0.438220286671834,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0286667437190649,0.440812865447323,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0284094201106773,0.441809288059453,127,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286309411725683,0.442072777431815,107,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0385285734077768,0.444277013966485,742,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0255634580927849,0.444803126717565,661,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0230678361356467,0.44627196841515,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0270925623476259,0.446310023904244,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0245247447326008,0.447352286823091,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0282562779166856,0.447842898169124,448,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0406458257046632,0.449305283408825,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0265747014090402,0.45300607248079,734,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.106516353874716,0.454085954066402,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0263433717104564,0.454099142077737,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0361567953509002,0.454114802741979,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0592876924100231,0.45587456446751,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284975388431036,0.456534928811596,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0413512939237562,0.458387643789091,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0262496214016961,0.459287963062883,547,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0247108537207745,0.459596083475272,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.02727503244018,0.462203320056611,47,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0273659164263942,0.4632182993755,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0218981987743532,0.463927388517972,702,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0240862576002134,0.465768517900477,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0281740876825293,0.468040799612371,738,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0238846756189211,0.468113225605125,213,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0512693940276333,0.470686184178381,236,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0383115797788153,0.471002303473428,10,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0381568685990733,0.471188959875701,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0256599474402184,0.47158970465635,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.133542853760581,0.472898717882669,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0213823119168798,0.472905342963363,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0254730167892794,0.475562129286183,351,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253230793413485,0.476369490639585,632,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0251982167793933,0.476441407784009,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0235577108600324,0.476601304052544,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0222651839491428,0.478515328624231,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0262832476133583,0.479785155885365,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0247912758494843,0.480318788977953,205,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0257467434136882,0.480906714601214,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257547456848373,0.482395435246889,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0238086584480041,0.483675871351073,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.025719044890222,0.48631135985129,594,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124350158871624,0.486845466565056,680,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0258700905380555,0.487120124604027,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553843761490921,0.48880124538498,140,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0391753858073113,0.489302056673433,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.02457358635235,0.489810985197849,478,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0261038578596937,0.490911861023304,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0221303471071732,0.492112940256054,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232531463780934,0.492234522381278,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.034245974210559,0.492800874622348,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0247616133586564,0.492909694977973,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0243049862855709,0.494584841237402,388,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0230371525616487,0.495138810354281,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0221578227495542,0.496116751238229,228,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0865246607997572,0.496138823078774,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0566521311688314,0.49669286265103,471,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231993973960395,0.498234027789038,322,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0294651201107888,0.49894336809898,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330362962657993,0.499685332182211,707,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0230402230830263,0.506378652912969,713,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246769046452419,0.507742248278768,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0249600781541058,0.509635976119926,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.131123252029013,0.513487574944589,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230507825199442,0.513594805976512,278,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0290347143620088,0.514464767783314,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0253780825769033,0.515411705266875,241,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.120576292842522,0.515605006259919,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0223160067405181,0.518074279413732,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386134956599545,0.518667389120059,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0221949580804393,0.523321920454253,673,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0193211415601107,0.524906329279195,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0248562527281032,0.524948503910544,751,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0224456221698752,0.526534316301118,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0234421478768634,0.526578418839376,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0219082318151296,0.526775570719359,416,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.022212445215294,0.526910891203683,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.024536055559407,0.52735504376165,493,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0320036689205134,0.527866897299776,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.035676210357542,0.528404657294066,168,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0224800475459024,0.528560516692247,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0284384459784106,0.530030399618026,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0191791714886835,0.531904545814836,190,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.019227202672976,0.532712498345545,354,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0238865803494845,0.532736562437133,208,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0196193756048803,0.533953846000117,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0201785143138281,0.538815048531961,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0462965865803403,0.539364822919361,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0241860709672562,0.539638846742725,573,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0194727419081428,0.541046816757525,401,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0230705144536157,0.542653289682091,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0190253888348317,0.543667099237375,133,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0211292011984531,0.544537724949573,403,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0174743346220692,0.548113775505688,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0215638175596859,0.548859300835549,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112656189115679,0.549252498351111,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0209675213008563,0.549267390875428,195,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.023370182673649,0.551366292466051,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0208043408190291,0.551506385156215,410,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0202403359191336,0.551821279585916,314,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0222123929792396,0.55193339438562,183,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0226225575715153,0.55269597367224,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0874251697739636,0.554910996434857,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253346315980362,0.556732820784603,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0214029029686603,0.560534713386823,18,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0278902576714921,0.561787882683001,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0431732889207454,0.561925044876196,128,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0300725038685963,0.562638441723337,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0181337409900465,0.563057462551393,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0270024921470751,0.564633017044477,235,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0201752645902855,0.564679115620569,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0408609932316021,0.565527055604487,142,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0207259753945964,0.566542821463198,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0467431331318905,0.569163618259523,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.021468854134542,0.571233667094029,389,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0326264824009884,0.573579586455553,143,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0948450932353822,0.574142433010774,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0431813539909997,0.579936216156122,166,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0199591189570345,0.58090010014872,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0190869783665335,0.584857476914141,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0183589698202673,0.588449051588327,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0171128120329283,0.589169727483133,251,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0197737177296722,0.589394069625149,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0240707194504637,0.589646228965346,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0744125568226732,0.593103217122135,656,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199632541538541,0.593184392595835,449,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0187386992624628,0.59344908864525,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0206220203551166,0.595314606911607,154,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0185612951217665,0.595839220101874,701,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0238649829972707,0.602730560612616,604,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0595285123158896,0.603365589312932,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0187909712200168,0.605457485886943,711,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0169593997635752,0.607246623063833,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0185506857045356,0.6084270719505,324,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0195896199423192,0.611382489244494,495,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234253000362522,0.612293894059807,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0180371654185198,0.612557854290582,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0250739999106528,0.613437028984513,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0163739155073981,0.613531530216142,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183506143461736,0.613913333702658,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0172835544125772,0.615259268029774,77,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.017904858283931,0.61598055263921,407,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0163046101964556,0.616767927139373,272,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193129042087779,0.617455131305575,705,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0239830027254066,0.617840738386953,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.018745849299149,0.618381745768128,288,pan-cancer
