mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,0.0920018266856901,0.0537901896693773,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.115480205900058,0.0540579247344998,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0761756962319811,0.0542403187951102,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0789426686871509,0.0544922057003941,281,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0701657637507442,0.0552483451866276,467,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0674735305917544,0.055253780953628,583,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0713472172348103,0.0558880061182077,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.076040255904443,0.0578939292787198,594,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0686529346968355,0.0587035939889951,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0754992901755097,0.0592605978769405,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0855185640653616,0.0594185724436101,94,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0745928775619021,0.0595417991465394,499,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0763412823691452,0.060131136900489,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112579662902021,0.0619448137456454,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.072890014060879,0.0619449128695015,416,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.43364212090617,0.0631703106010666,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.123668384320467,0.0642562530803957,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.075597168514304,0.0643058840624818,497,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.108942630690752,0.0643511911228942,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0692015412716209,0.0649304039964903,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0724302865682593,0.0664110210423196,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0711273119321348,0.0666462555011766,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100171883217531,0.0667067573909435,231,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0729073234771231,0.0684219557751877,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0719056523864015,0.0686969770080291,560,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0650523996726416,0.0696610232924527,401,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0760641543449098,0.0698715254273173,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.213535905640652,0.0699765297765046,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.070223771316107,0.0705440936448966,404,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0721801223598404,0.0706890595094943,395,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0707996853787209,0.0708159126247619,466,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.115236766891767,0.0711487037403982,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0683672871558103,0.0723090837835124,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0641421121775256,0.0724173225764803,596,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0631363885748493,0.0724987637613662,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0723767809942478,0.0742412262683021,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0783121536988661,0.0755230747662784,230,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0692076238216318,0.0764822096353054,206,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0630056752556089,0.0791154475626735,383,pan-cancer
mRNA,CCLE,TAE684,AAC,0.08742088040024,0.0798690830739936,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0712942851971453,0.0798845428711738,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0715124140932869,0.0808604546307364,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0635253793480817,0.0809500493873188,509,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0988987841671119,0.0824895335927941,329,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120324787914323,0.0825498052957583,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0714101395633571,0.0831850041320203,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0648238384549603,0.083320724119031,441,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102850767330564,0.0836711450081754,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0708199941477778,0.0853225685443863,120,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113859730386874,0.0853244203569482,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0892585899360362,0.0861915704629616,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0698119996305068,0.0867375554297971,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.071661037075804,0.0867722608699509,483,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0686266275407774,0.0874229701316358,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104043889292752,0.0888767195680407,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.063500031098325,0.089376125752062,676,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0907157812725898,0.0903147667157838,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0649220816927032,0.0908289917746775,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0659986014528443,0.0918390385563949,720,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0870202761507419,0.0918761159381985,604,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0651143177611127,0.093695186748792,640,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0574817984334005,0.0942632337822059,339,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0924785172813404,0.0947589617502412,742,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0583961755766921,0.0950128191205368,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0611544203388322,0.0952809324914329,474,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0610405842884319,0.0963083458107461,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0660158926462655,0.0966418617297514,601,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.082741102362111,0.0981736558312678,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.20478111795362,0.0983983809361281,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119432498973442,0.0988427120962518,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.284425338128369,0.100822626096488,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.106989836034923,0.100928877577443,168,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.069573858402636,0.100936090662379,638,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.116288675523669,0.101341910134883,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0658873742182154,0.101740635464728,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104077931398915,0.102358585496859,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0680193763473229,0.103250187810384,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0605037686518787,0.103273532432372,670,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0687066513520279,0.103301478130508,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0693070198396806,0.104335748595957,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0709711228397698,0.104346180891618,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0547139208412348,0.104653852075487,39,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0702171012791847,0.106898694543598,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0537583000244314,0.107604410404139,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0649368992076066,0.109766976488369,280,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0780230956435494,0.110163943159292,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0542070825504991,0.117457247643399,27,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0619075818594191,0.118100319251975,55,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0581133740455258,0.119604145302487,458,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115829776265156,0.121819269298636,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0550965795274561,0.122186739409463,556,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0627217135197411,0.124739882134365,146,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0804415144903494,0.1248482686978,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0577647888780058,0.125059592716786,276,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0807007877981032,0.126656949477664,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0504156493453088,0.12705501582334,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0610449218751252,0.127393376578442,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0619913459254432,0.129624357782485,593,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.056240219019396,0.130898913546143,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0581975197015671,0.132269054745474,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0620440649590986,0.1328028591506,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0489694555969179,0.133010226986356,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0657535352188138,0.13395591465863,95,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.223425820595019,0.135087427670881,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.105299532499829,0.136257282144064,320,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0490644184295578,0.137360275329146,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0548526884615621,0.137499656260267,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434866367870941,0.137534631303032,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0501692749134006,0.138522439759955,338,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.235406493101266,0.138532446485677,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0736098318249239,0.139901717348213,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0480033913058537,0.140210604686289,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0596665225977891,0.141177772389405,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.190341852730185,0.142717012970461,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0622935804963163,0.142793856733137,449,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.223679358436636,0.143082135211918,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0593210358819461,0.143961592347948,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0508278397286538,0.144381481903484,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589457346155638,0.144531770136305,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0757501942150461,0.145160509813685,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0561222889787244,0.14567690808972,22,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0587191945582112,0.146517603293027,482,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0558673394049877,0.146670364012043,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0625123391185483,0.147623788385323,447,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.109549747752848,0.148978884828502,83,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0575227804927131,0.149663400493098,617,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.055989425941396,0.149831502104755,397,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0561196062983892,0.150910932606798,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0814986910519194,0.151940147564018,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0485295301913862,0.154821119758169,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0460092438796834,0.155356378449385,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0614354120932134,0.156537840251968,136,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.057464965600651,0.156988448467889,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0925983316602503,0.157946515156944,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0575040298591818,0.158113460366476,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0531453622959093,0.159741888357227,163,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0602060167942726,0.160411687988395,405,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153632014568611,0.160656338293911,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0599889169366983,0.161152495287293,227,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.187035718828482,0.162258825399555,691,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.05714659818453,0.164578550650617,515,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0566750078537255,0.165053367714642,706,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0536915720048369,0.165441721124358,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140424942884617,0.166982010159484,325,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.050947464776383,0.169892701586822,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.081815792608588,0.170244414654766,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0539322856574724,0.173692844289867,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0556093686781801,0.173858999478248,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512745283797717,0.174282138872678,226,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0712805630716544,0.175124379751743,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0810933137948148,0.175414392459623,45,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0537449329618162,0.177293216724563,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0507200410274497,0.179909265009549,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0536031033302522,0.18013325619031,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0641832788621829,0.181608851845658,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0539287111348181,0.187018252385301,587,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726434523944029,0.187944026081324,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0501958922869619,0.188180367973307,455,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0468899146124654,0.188204789685861,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0746204978507455,0.18846449472185,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0676787107473481,0.189329461902291,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0528676909289707,0.193419764313138,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0547838473844061,0.194505232583754,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0454866949911645,0.198319005951275,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0692177223894139,0.199424348717319,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0655547445133049,0.204016115414796,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0440051929858008,0.205656024715819,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0477898530159259,0.206902483260328,553,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0864704744794249,0.208359145260245,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0508494410722186,0.210662543299817,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0554584793948552,0.213560360436758,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0529567719276282,0.214029777311697,672,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.169562632665063,0.214141323986534,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0960644398954164,0.215399502781754,641,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.049607116646288,0.217696103180463,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0502057706515001,0.217947077495993,336,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0445834954871638,0.218280942249571,613,pan-cancer
mRNA,CCLE,AEW541,AAC,0.062726033187027,0.219697069883951,21,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.080416322896252,0.219905024331966,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0880940905183342,0.220036432248038,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0464353689316324,0.220966585480094,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0869314781133077,0.224999064243865,255,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0501188433700195,0.227237237318063,288,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0843747208608063,0.227834348166702,392,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.046062333756088,0.229257515356554,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0654484205370473,0.231219879995999,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0455339522868968,0.231448219353444,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.106863924996011,0.231841444361179,108,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0702335278976023,0.231884368631738,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.046986609546423,0.232920010948973,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461123427020507,0.233470476039644,90,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0490214785452841,0.234188550545871,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0469900862179864,0.235956505023061,344,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0826619410583056,0.237493346469131,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0873136058508922,0.237822825432098,658,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0666124304634522,0.242761862269966,254,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0404498705492854,0.243017709683466,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0468097626500759,0.243456984456268,627,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0435315427366436,0.244086316622273,384,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0727239330367489,0.244246310947528,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0471074791206314,0.244897331685685,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0464898151801596,0.245923900993962,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0443386446849448,0.251601947616672,421,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0447469503083095,0.252244158526989,608,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0442984882803887,0.255239393634585,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0429963183787353,0.25555492051588,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0481706444127953,0.256484279390742,321,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0449931074982318,0.256531966119145,460,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0668847345721232,0.257022397201877,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0713931368063024,0.257294290719891,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0466546278260412,0.258059259439988,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0482831135233513,0.259501944792591,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0427620218621451,0.260744130552566,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0465558432704629,0.264031925680528,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0554268868675414,0.265991798578393,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0619194167158507,0.266269023008174,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0887273780366322,0.267296951468232,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426360633679319,0.267677625629808,32,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.203352811290744,0.269126572051882,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0402492248642761,0.26990703849064,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464983650148005,0.271805808701988,193,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0395594361093507,0.27302357586407,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0401107775029162,0.274017805306363,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0425406068247816,0.275513329348143,726,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0644467583654421,0.275663038642955,162,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325500138991744,0.27780772348034,56,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366774128884026,0.280338765701887,245,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.047440790324513,0.282587197056764,179,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.181098377990818,0.284996448794376,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.042050461673542,0.287170649348294,755,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0427189929794522,0.29011990594024,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443389149712154,0.291093515678344,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0518692708048251,0.293154392431558,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0420191545613067,0.294559660979014,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0858655489598478,0.298708216830786,471,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.041743253140753,0.305881536403975,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413555986105024,0.305959714445452,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.039964408122214,0.308320256637306,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0395332502865386,0.312316123201667,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0767142643044537,0.312898084474289,68,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177410564572235,0.313339103799758,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0433453253022077,0.314902773538926,183,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0427726870444835,0.316851205095669,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0623723340736565,0.316860089401785,147,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0412050232914787,0.317825951474734,311,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.171194014716948,0.318331446610683,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0433673920225901,0.318520543611552,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0390732662986935,0.318858630136961,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0412495287290603,0.322779873703559,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0401638331072867,0.327778613739822,153,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.157993186314338,0.330891413781624,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.169817428459853,0.335380856822791,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0328058231169063,0.336686373742906,73,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0378905611846936,0.339513314588532,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0354148068216558,0.343160991972909,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0555908485614873,0.347677911430842,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0428106460712201,0.349261592977223,529,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.035052212313264,0.349332491185952,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0362213287985907,0.350587115698838,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110932990954967,0.350822656607159,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0383101977038296,0.351202029955047,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0628217133987722,0.353343997156085,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0483194844668566,0.353875099083093,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0362056880241333,0.356604641450572,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0363285535074648,0.357324098274527,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141289206635313,0.359446134347458,255,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0384133266993026,0.360208448455236,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0381647559960059,0.36173870277553,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0987200364572882,0.36209727313156,185,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.165348852743224,0.362554643810832,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0712625480370285,0.362781712651879,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0389391196857561,0.367606472068365,50,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.048695525412643,0.369768050270494,689,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0603726291790816,0.369985719396296,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.036547659634566,0.370126034547177,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0380260139793809,0.370680638402363,52,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0387592355895401,0.371600823927709,86,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0399972976050628,0.372262540561135,71,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0354078206560714,0.374552635709498,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0393137664199975,0.375364588839158,655,pan-cancer
