mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0389460138457913,0.412816537196922,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0310485908132709,0.413511649961257,193,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0608608004244493,0.414136757617459,128,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0292905838309144,0.415462150623114,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302882874413312,0.421111942722513,623,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.031627284229981,0.421804788409525,85,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0291022543500582,0.422387561642497,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0300443254702513,0.426157504140085,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100326749337086,0.432703780828373,131,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0328854508461382,0.434587269441385,46,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0414451750454612,0.435334072068079,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0323426149058109,0.435433040614316,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0301385322292837,0.436271597221945,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0295951090636729,0.439131551803714,559,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0298180596355936,0.447321657655239,655,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0598045415505541,0.449334918443778,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0328619747357099,0.45018551489258,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0578545386324341,0.452799177133205,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277928631095497,0.453524547130465,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266479034632552,0.457884170284056,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0298430796000589,0.458566183865746,639,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0279871037727778,0.463213320710336,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0235831080744201,0.464455909928621,155,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0289636347051037,0.468898281592279,158,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0878456514349541,0.469076107809151,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.024542563425439,0.472946099853364,387,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0330273902508582,0.477765931950369,326,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0279666454654382,0.477871511422812,642,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0247068165447768,0.478373870945462,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214406787325544,0.481800995105324,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0246144660908071,0.481923022019107,464,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.028436471989984,0.483189950808994,200,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0243929276128019,0.483895341873046,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0260840520575344,0.485718005331142,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276756526791998,0.487680340841719,154,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0348120794755343,0.488760451249943,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268711755432056,0.489162595184203,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025225591133957,0.490655616000056,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0230077156417087,0.49195337285197,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0334260854215257,0.493723470460386,176,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236390609491512,0.494350760243246,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.038163617595255,0.495827774412424,665,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0252584269435929,0.499468741012003,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0219130232643741,0.501234665029882,430,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267392173822367,0.503502615247869,136,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0526822974117183,0.505439063178543,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0247741306504793,0.506801219087326,674,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.025698194666096,0.507459635394211,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0256722923719012,0.50928477150706,145,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0233874335750823,0.510077543143817,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0215126714302588,0.511431976734484,371,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0260855935625495,0.515528953055959,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.050368602740762,0.517962368099536,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0233571468829937,0.519874955040461,617,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0255310334461824,0.519948231035461,495,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0248818517401722,0.525133803084476,181,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0242244143128758,0.52786626198666,587,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0188783286188493,0.540268099360358,702,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0233783773570793,0.542784280706611,451,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0213020840175707,0.552597660811818,538,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0328028511103259,0.552963276118305,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0197473443193637,0.559111698133798,523,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0281298037468028,0.562872618271287,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0231262594458156,0.563041712285409,452,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0201196731791436,0.564179625009804,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0300242367214548,0.564793205898354,277,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0238046788958813,0.566770049837286,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0191819027995846,0.569847520590865,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0259712002219611,0.573697771117603,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0182198422719211,0.579349397376234,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0313246024090044,0.585463497182171,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019409876081441,0.59058212647182,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0193642521907954,0.592796175560903,41,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0185292469987839,0.59581287441344,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0200556730790076,0.596546812518482,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194911572059653,0.601224115809694,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0172254798170956,0.60870692692481,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0196911972372628,0.609459733354714,457,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0263956136075758,0.611932494314817,99,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0160337646573453,0.616339657555983,33,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0197323194803244,0.617647389698689,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0172297601919506,0.622961826205387,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0301752463896162,0.624711218531572,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0265639989441972,0.629393341042005,571,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0182706698908741,0.633201947596265,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0267657736741735,0.633281962608941,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0367326864334379,0.634604534626837,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0191400922482252,0.635182991883489,442,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0156377217964667,0.636462567258451,412,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0172058949570147,0.639927057496774,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0331037931344305,0.644300875050504,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0181715861151044,0.648985815537186,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0174713485778807,0.649658967589363,549,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0152233014854384,0.650320375263517,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155343279945583,0.650895849844078,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0167165591016018,0.651656234004652,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0176305971735215,0.65463832124674,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0179204283934406,0.655880843160761,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0173253357554792,0.656331031405785,95,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0196364655850756,0.656398344139398,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0203257282211051,0.657043891842672,461,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0177790206069759,0.660573123790822,182,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0171251059294718,0.661817054582234,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162585208980597,0.662898097061321,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0156300524005486,0.664024776809684,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0157561256774028,0.664946760863597,734,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0168117411285421,0.666095170368086,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0152603865164081,0.666850594287247,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0163805364686857,0.667101380737232,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0161481886231582,0.671068885669541,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0178042036465701,0.67145160163309,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232178694281498,0.673762931517343,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0165537925445885,0.674524364988879,572,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159380504733423,0.674532030344295,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0136775389323261,0.679962022066087,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0184257353939694,0.680112052284374,15,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0161662097180547,0.680529960641914,646,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.014733190646577,0.685794929368871,16,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0148304393428104,0.689651124284836,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0219450727273842,0.69088192354182,67,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0154353459741584,0.691921979371448,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0147796685210883,0.693546974082049,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0155834818003088,0.694619185787779,376,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0147855034741968,0.695322925606533,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0205562780708834,0.698757014498588,254,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0119626602154522,0.699883347210468,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.12441874673968,0.700045545989329,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.01449292004088,0.700444387854479,17,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0148137569858431,0.703625787645757,201,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0121038159348824,0.709520811162404,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0130481700548588,0.70953941686589,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0289685153017622,0.71219796335197,295,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0141104046340566,0.712266200146196,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0132132308731856,0.714524606777401,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.012701206054123,0.724426295220209,510,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0130645521195891,0.728792503515922,120,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0125022870374498,0.729537321123145,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0198860908131601,0.729558828440341,97,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0130774650390958,0.732206580892786,192,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116190563923009,0.733788474375646,221,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0112077724153045,0.736250999284092,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0127213573311156,0.736941561289162,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0111822214916347,0.737717812417088,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109196179785369,0.739064429061173,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.025304143031639,0.742113401386717,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0119776605891689,0.744236832146359,456,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0126531647453588,0.747385069360766,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011402248002884,0.754138183534918,706,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0242915188097337,0.754490086296659,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0173339858447126,0.75787733908487,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0117512726395376,0.758786261760148,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0118392138802285,0.759272623160871,116,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0108592148585643,0.759796708233841,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109608991314114,0.75981258964016,180,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0118119872732956,0.761989572020657,366,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0109501508579469,0.768588328550776,595,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0223294637743942,0.768877322247823,487,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0094365785870575,0.769786787226786,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0110198783357125,0.771726066761421,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0135297541208378,0.771876568970201,604,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0133563039589548,0.772853527984995,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0109637013921495,0.77402345537817,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.022175240191893,0.776696373447848,151,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00911249374770797,0.779712784721703,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0105285851772179,0.782200249964979,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0100684315477954,0.788626206306875,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00984463390869011,0.790578148079437,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00911218316427409,0.796194218068522,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00952823985564382,0.799501708172551,418,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00929091941994472,0.799793623880331,597,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00897744916590462,0.80307895983111,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00882083756822259,0.808007381952202,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00918868859294859,0.808163264762182,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00895026026200828,0.808444874029343,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00840794570971482,0.810343129699879,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00764065926223551,0.81647659226779,432,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0128809174477987,0.816605830788009,685,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00788832807571476,0.816643800778541,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00843987264862152,0.818474928127097,187,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00783363447815001,0.818825943539713,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00751446916619356,0.822766900205462,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00870240472416727,0.823418313058662,178,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0171577680752561,0.823682574315311,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00774643104047146,0.82458315804032,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00834183540647017,0.830354368705269,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0163680289514302,0.835977532805858,390,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0144371573588875,0.84032132255736,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00763677972343378,0.842578579197807,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0103468281102514,0.844372806798775,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00604052817621912,0.851620591219618,570,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0102900106892885,0.856716130634911,168,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0068591260096237,0.858047575789209,482,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.006778332276574,0.860112591133164,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00657181431378499,0.861850362140945,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0125699969654148,0.864777147230397,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00642915752939012,0.869720789742672,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00624681938890542,0.870056943870408,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00560307043303983,0.872675732400453,379,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00547031906339217,0.875359905326901,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00854461829762203,0.876102733470108,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00561947500275168,0.879848655272083,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.010907408432837,0.88051073057436,588,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0120569181900481,0.881760354406459,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00478631977317522,0.88466517341942,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00755186495545518,0.885150056909766,118,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00542548004398594,0.887664051137671,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00520167965481281,0.889144985397195,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0050563326098846,0.889773986208183,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0050004814820287,0.895007789091392,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00410842190875995,0.898833304104441,382,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0165144983496932,0.899070097871254,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00486642529436746,0.901377652750839,159,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00445255930691864,0.902903877075006,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00447510628071904,0.904397567538545,712,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00578362379511661,0.905829869462549,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00462471049289014,0.905941897079166,289,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00824527518763721,0.906518018771303,369,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00380533964731011,0.909695523331687,228,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00426638501643206,0.910896813713355,86,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00428531056637579,0.911670861497166,728,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00337764174135343,0.912885602430313,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00510222250888929,0.914303937814432,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00340115456605086,0.916261590742179,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00335670941695385,0.917604833779013,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00380084474543183,0.921442400864151,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00324855529652852,0.924144056912178,473,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00305188948599279,0.933361168192631,478,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00281626237773674,0.942612181387612,184,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00300883852009679,0.943842300644208,534,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00252741168865407,0.946524350242296,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00247603730916134,0.949974194435596,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00221031166058868,0.951202698634672,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00222465932075354,0.952230575174042,281,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00197266833946168,0.955416098855748,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00207348726307217,0.95718419765025,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00280069188822089,0.95721717010971,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00384542911497396,0.960412873772454,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00263846279621738,0.961474360270009,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00154104267637905,0.967986818200172,593,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00117126132995534,0.973795861803845,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00107658500629856,0.974056147270833,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00141639252074602,0.974254992882385,191,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00123229120507011,0.974961116085507,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00108528300874948,0.97601124573421,372,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00127831365346986,0.976268154551539,511,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00127971906816862,0.981603899600231,548,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000743158504776504,0.983205094925924,755,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000796601378415773,0.98406479979303,493,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000545853842750753,0.988773494602139,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00058503873187521,0.991482935217465,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000308852579502272,0.992767852781244,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000254583331266819,0.995673779577186,393,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000177033782175662,0.996226946093087,434,pan-cancer
