mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,0.0373360471166216,0.259865624826856,502,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0404228222633623,0.260912566217455,52,pan-cancer
mRNA,FIMM,ATRA,AAC,0.167970511801633,0.265070224829893,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0317563681266007,0.270485619859545,39,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0831687347838425,0.270635980455849,144,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0353900928856577,0.272743295855018,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0357784268888701,0.272823648747133,671,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.040790640960223,0.273361024948131,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0544282337668372,0.276120207623988,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0387555894590158,0.277247383215381,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0392492386413549,0.277883977079546,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0366833868760813,0.278963822773509,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0502683677659617,0.279550470366581,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.035496024907851,0.281805034231883,220,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158166254558151,0.28236245428182,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0373202198663586,0.283488699769543,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0397864496604766,0.283495396107401,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0422361320320203,0.284676416168973,103,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0562949893253056,0.285609051090739,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766159613515488,0.288351307446457,658,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0366362055280184,0.288770750125383,480,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0318437316965315,0.29202789973068,759,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.185309850989744,0.292250759280362,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418988089484149,0.293176714020215,590,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.141253787202191,0.294515629969914,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0362753698290884,0.296833848149729,342,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0356452752811509,0.296872370111377,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.313388055828917,0.297111378156899,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0320063438220366,0.297348367023577,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0382703201005748,0.29885290912567,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0364669664442124,0.303978354500517,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0432764079643024,0.305480741116286,334,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0322360636458124,0.306867892840314,209,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0318702870426699,0.310486419110976,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.180435990221554,0.311436812952297,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0368513895613209,0.313906698871167,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0486041238266508,0.314439530145263,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0333421675049229,0.315394646208867,22,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0360377521855369,0.316385573095413,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0322118951234526,0.320711761839416,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.037129652839684,0.321451456238397,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0342426298711361,0.322413897008454,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523461029163635,0.32422569611629,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0365466012888983,0.326192004002956,347,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0369035569626043,0.327377316351179,638,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.16255626306026,0.327889570473475,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.029313640606386,0.328033264876281,583,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0358336890727295,0.331362281226205,145,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0325423402133093,0.332590344224085,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.030643749291441,0.333768311521303,225,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0321566378292063,0.336146870342832,42,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0477296685302094,0.336683052325388,233,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0476226518730697,0.33901456589792,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0518146744527942,0.339066168524845,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0564282964971422,0.340608650166331,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0326833199413466,0.340741366123915,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0630890504985443,0.345014224708323,236,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0492892344557259,0.345504288242743,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.068380239072191,0.346719778985985,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0368564594922594,0.347138509451565,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0305497926521127,0.349822782461437,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0346086993478672,0.351087971294982,366,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299147886894072,0.351613092757511,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0312587588419587,0.35161469338047,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0316551699003715,0.352969934066866,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.168564507071803,0.353059820360473,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0300678947967519,0.353083217064259,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0294255429726005,0.353575908252521,723,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0433643971048151,0.356056150800826,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0316112618530707,0.356201192487902,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.046841087457409,0.357623955419534,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0427291064338649,0.357886851179702,684,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118479715655334,0.359180223175008,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0464807399018872,0.360871419492176,121,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0392370639178026,0.361896128234418,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0281868475118844,0.363856094631672,332,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.145431251054819,0.364532091269103,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149686060688324,0.365632566329797,419,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0281130670870851,0.365917976306973,260,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0314840241407299,0.365987353479169,497,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0265028211870603,0.366559449775428,695,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0299613265846984,0.371628977414944,275,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0304477497759832,0.372462781951672,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0663422410369595,0.372734259021084,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0301387515528506,0.373547503597347,380,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0457518882852585,0.373913897427122,147,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0331935186445386,0.374175449526837,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0293024664762611,0.374731675372968,243,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328495367087331,0.376137325938557,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0289586652623261,0.376350506202377,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0286935749687715,0.376754076855362,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0245924793089626,0.377365807326849,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0316946899103438,0.379961242565733,244,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0292948029986996,0.380909731787731,403,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.034580470934147,0.383463781430599,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.149121049997648,0.384624506743514,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0391122039434806,0.386360363387811,302,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0437995050341672,0.388600732133607,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0289006694207294,0.389437249368437,462,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0289188124093338,0.389852432184025,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0254758907921825,0.390984417638589,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0287687586949687,0.391385195016743,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313960903204243,0.394361557149854,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0435151954580104,0.39552632445448,392,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0280209415835538,0.396304339454711,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0378634358023368,0.398692874679002,604,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0290546860341914,0.40088747807248,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0323649603968188,0.402956347605392,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0285917605790201,0.404405026092393,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0313368762521067,0.40573440732268,94,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0277545087338216,0.406990519876446,745,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0391071371476585,0.409590467457926,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0273371680359082,0.409685168993458,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.023750789047834,0.412155130807536,688,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0301119390358347,0.413364374773226,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0301806183271186,0.414962356439135,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0300861162060039,0.415448159685485,540,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.029472049729874,0.416561755150227,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0307393799436719,0.417146902779136,293,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0258759928411728,0.417854399468822,270,pan-cancer
mRNA,FIMM,MS-275,AAC,0.106984686765726,0.420795153841389,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0269165858557028,0.42189601781054,189,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138985471269885,0.424477715628953,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0919783469816637,0.424612163687658,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0306759439768065,0.42501146275152,681,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028355508793682,0.425709182785541,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0282484332885582,0.426760454556463,520,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0295961148917102,0.429379956730239,552,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0284724569710481,0.431950622615903,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0366131848671706,0.433772100866113,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0288037612338225,0.433857401956241,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0571939360094181,0.434019370123624,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.227404167717885,0.434292918638677,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0320731010614653,0.434335485799493,346,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0258504969798668,0.436622749705359,550,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0281536112513956,0.437378241836547,98,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0252599099653364,0.439390199982319,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.029092294941274,0.440138723994943,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0253850894944532,0.441835825804011,322,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0241053074123499,0.442582740461096,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250535935661336,0.443372165420884,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0285001223218152,0.443375034539351,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0286277176375585,0.444117297044917,230,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0556499999145734,0.447395494577423,161,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.027999996457507,0.448524558902237,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.025792345149856,0.44997946299019,410,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0244837766660896,0.453145285382654,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0268979950989043,0.453243349910316,57,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0227545777919207,0.453431835574092,556,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129187255240051,0.455166343790343,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0244382474313016,0.45614305391219,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0264544729508387,0.456379408362222,87,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0262017367357589,0.457718152214818,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226747684092425,0.457934211055909,401,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0246359906790462,0.458133069477613,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0270096759433994,0.459291297486613,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0354099578295921,0.460243320538288,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0274979138461369,0.461639833125705,572,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260843144679128,0.462885937090049,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.027722817376126,0.462994446705961,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0278911965802335,0.463242432746766,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0366251557427229,0.465927229742598,643,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.02632445850562,0.466675681131243,120,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.053371646939697,0.467177860169188,68,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0256615722728758,0.468804638371055,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0239939018304868,0.470104737719408,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0254003173764742,0.470797454729175,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0262707885978764,0.470812415855909,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0229004944512464,0.472220262358128,337,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0254487888021923,0.472326917137158,475,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236648124124404,0.473148930353389,421,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0327317451653997,0.474721123602922,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.119292484427597,0.476129284854334,283,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0260696208723524,0.477089042136523,732,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0253065149644433,0.477537739327615,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0215957308354322,0.47775970583584,518,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0247009118321226,0.480082312942697,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0287284366209346,0.482018913281351,356,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0250143709958387,0.482556620356253,125,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249493957300382,0.483724009837227,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0222911462333298,0.483840911347373,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0247263726312953,0.484653626897685,645,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0244261397959233,0.485805131370531,478,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0208985380994835,0.487702332798703,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0238834644582106,0.48787547626399,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0258672804617926,0.488571403718261,642,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0210458595703834,0.490094292687891,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0511870302935369,0.491856127858655,108,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0189933718389329,0.492941578253437,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0226783781613405,0.494174090322284,7,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0217401339649827,0.495141240127118,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0208219413040065,0.496699129603109,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.021960275659052,0.497299546472019,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0247262888731526,0.497310132655025,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0329449493894792,0.49754315790213,118,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0247603234637209,0.498198040419111,528,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0228991493615259,0.499612032134855,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0815047790634972,0.499646387703375,656,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0210868088800524,0.499836323528824,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.121612884721608,0.500523533868114,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0186538931343814,0.500782032532344,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0445564271867736,0.506970685425669,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0224066711027545,0.507052116701607,81,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0245491165668588,0.509246170369966,646,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0232817805229359,0.5097343417176,281,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0218604194922434,0.512113358277505,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0199461395199391,0.512177091289984,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0192898169880346,0.512633498752936,437,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223481132926784,0.513111963923976,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0286103343799762,0.514475579743544,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0329936329316826,0.515366420707832,603,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0499768488491767,0.518476732075128,471,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0214577573834143,0.523494503248867,206,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0315319160625109,0.524810419487661,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104327010308619,0.525865100733147,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0216050730884485,0.526674581589037,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0462874788396604,0.527596197475429,151,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0324665110250793,0.529313973931472,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0228653153141567,0.529375802535852,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0215187131861713,0.529871205138964,510,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0226991533502121,0.530812485253746,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0215110030162843,0.530903359591304,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0183903963177052,0.531335758337608,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0232842081601664,0.531557433024689,289,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0194738055637141,0.537389261305149,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0189345001052138,0.538383765325563,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0172433547659509,0.540058070003417,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0442439480598569,0.54031414000794,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0320516424689475,0.541165657803344,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0299913061018468,0.544017361084399,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0200787614572427,0.54403168920604,619,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0317639155132287,0.544040098231869,463,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0764247299411286,0.551210803473754,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0171918064982271,0.552977404437016,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0204906998955762,0.553024693789329,519,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0315931283180868,0.556748257036844,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0187307530964083,0.557321781417364,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187833598897417,0.558119906843615,661,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0207446323901747,0.558160754834453,197,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0200317845803805,0.560467079863589,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.106436516048761,0.561082015244912,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0212059468630802,0.561579861003239,117,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0187724819601318,0.562293715174446,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0194357615188034,0.568929761278184,601,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0209664635644617,0.572634620185022,20,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.061580665157375,0.576424514928576,185,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0288167352834971,0.578089308052319,320,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0191838252600943,0.580098849943252,280,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.019979340559589,0.580267200752382,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183007341339351,0.580614708799186,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207694327200454,0.582918399548069,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0201685744855215,0.584070179142545,80,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0397829410254516,0.584525432362628,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0866072470513143,0.585843155636504,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0218747324764764,0.586499495633583,46,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0165934017231815,0.587335324804027,743,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0198032633766482,0.587423008244212,173,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.018881414753298,0.588403021587442,324,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0173875836619036,0.590199679323228,744,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0166032961576531,0.59028558189568,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173252611575528,0.594116642922597,542,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0188251111322693,0.594868954030553,72,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0183985592973144,0.595355758282986,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.018903832596348,0.595427686124881,628,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0181543237108685,0.59687875599098,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0168334328078048,0.597457185344668,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0177240749106889,0.59966604515375,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0153238372607589,0.600875173058915,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0287247052768949,0.60141782926476,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0267286167408625,0.602607202172503,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170008645299976,0.603919350739887,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0189996014966303,0.6041829197277,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174501356025013,0.60652256506869,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0388249422645829,0.606969646524142,140,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0675070387166105,0.608973983158132,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0159364776726777,0.611761782752581,749,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.017330780101339,0.616640993848619,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0184872585552973,0.617909531501803,130,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0172448560078894,0.618425440414413,488,pan-cancer
