mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0698025164127416,0.0514849336180511,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0631789402395887,0.0525718924135042,723,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0873687905874379,0.0535618600379614,413,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.100990657996309,0.0539153940224159,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0643965765554236,0.055046892205581,496,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0712728202274176,0.0570546905034469,389,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0621642861497831,0.0575728122116288,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0606104135003342,0.060082673817477,383,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0887380460656016,0.0601591667913841,53,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0629779384824087,0.0606468941383731,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0581760909379384,0.0612453022758209,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0598706547543649,0.0613514319787419,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0583216849318354,0.0614778114474685,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0942195013283796,0.064710473419233,29,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.061332858324619,0.0651672645112577,226,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0609551061934852,0.0653361468080311,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0634773596961307,0.0655610891208685,386,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0990667641173804,0.0666281703270904,443,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0679357712199234,0.0675332089394258,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0633370158364584,0.0680622184183309,713,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0656823424515874,0.0684660582481745,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0966674073994911,0.068916436052397,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0573046934544819,0.0689303070602332,743,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0626807856922013,0.0694209894563097,700,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0613264310839285,0.0712129877309544,220,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.066484233027414,0.0713791560079179,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0637574020338543,0.0733901463167246,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0515487238394722,0.0739709098583663,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574598429818739,0.0743593025120188,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0626626314808541,0.076065618388181,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0937325180258829,0.0764632329137401,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0554708794780467,0.0768174489264213,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0871834708736779,0.0775056992602928,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0593274890477622,0.0778991109012687,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0650770440047876,0.0803771710972214,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0596752098555115,0.0826910626116637,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0623777986202321,0.0836872013584327,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0928503319675392,0.0861613773370426,147,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0574649866959402,0.0862162963531386,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0552504856155609,0.087192932088005,25,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0791604663329978,0.0882958877716513,694,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.05261341131177,0.0893552634436803,582,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0605567592606458,0.0909184768111726,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0881145584211961,0.0913742592606452,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0584643030144341,0.091460064193158,180,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0584437077744308,0.0920872621714437,522,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0633988465597052,0.0925200823280827,230,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0553746386855565,0.0943716094363164,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.088813397825706,0.0944034693632108,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873844672827766,0.0949246516332055,643,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0602901057928421,0.0951029535106378,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0546027754397144,0.0953974618487193,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0572712858081385,0.0968262639228128,296,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0554557003534269,0.098024879950238,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0584297731127768,0.0984797071359729,715,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0574470058782804,0.102266303451264,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0767127645830191,0.10237472963383,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171748704968608,0.103552973363932,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0593884160496371,0.104276482347301,395,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0623794107671876,0.104312262939392,452,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0753856881171393,0.104774839229196,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048425607223115,0.105103965393962,73,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0539117410878333,0.105436097768571,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0483010918476481,0.105466286866537,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0565669703040358,0.106016586040971,36,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0875099848576102,0.106286122122234,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0536714804278779,0.106647669265856,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0854719008041431,0.10700402371987,255,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0513975650743304,0.108862643475847,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0560977144768765,0.10886638600873,48,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.052873201412447,0.108948754342552,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0670703488503862,0.109330636488796,346,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0628013945808941,0.110042584996152,464,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0631160982248851,0.110449697185328,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0594136580424518,0.110536156205749,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0519257557143709,0.11125236350555,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0922142821873435,0.111640726431891,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0620897959824687,0.111661496122275,182,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0743337537391588,0.111687781923732,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0604761098310897,0.111738523711084,50,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0559444935448737,0.113077524671559,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0594473989385462,0.113217069603937,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0489699723024985,0.11453464034926,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0519236412283536,0.11521504203794,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110069827821925,0.117489005550386,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0843598489050262,0.117845915210792,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0591000479549784,0.118656745779308,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0472478772464851,0.12018834370429,354,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0517449744978485,0.120206309596431,614,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0528060964154143,0.120508309326811,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0554391141634807,0.121410810071347,342,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.081155013014117,0.12242556614676,580,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.054035682610405,0.123196434687761,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.07216096405395,0.123520438421663,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0501824591546864,0.12901555165306,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0563282751085152,0.130107081576662,635,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0416594249643198,0.130334483801527,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0508199469878476,0.13148690403194,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0526120437391124,0.132886980146117,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0549231671518866,0.133644784255575,309,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0535583845509364,0.133757850439149,515,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0548703087899345,0.134233240064353,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169773638637257,0.134388762225029,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0626773915831038,0.1375162683662,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0532817917561804,0.137777959082146,418,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0567759339348447,0.138279669788713,485,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0474053819088161,0.138500767931827,332,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0526822038047784,0.140092870916242,324,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0558385445034107,0.142048969728782,705,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0517521096520438,0.142397085319528,381,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0790388123880632,0.14295336639132,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0555409189242318,0.146108161779659,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0545224851100965,0.146120034439073,229,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0507667373783872,0.14684581299554,598,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452590024472382,0.146876653024235,556,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486877940115491,0.14950872309027,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538002193327796,0.150913516812846,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0484338302938546,0.152809283777219,90,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0539820510615047,0.153347063960711,655,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0485393530385078,0.153517696159048,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.073404148490452,0.153721094683624,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0729363458468329,0.156059417969404,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0533081739436093,0.158754240171916,642,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0470239355639825,0.158931656441558,666,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0485089718684424,0.159131549749808,720,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0484897275941261,0.159285207388498,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0444100677433713,0.159647339306901,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0697049126392865,0.161194896639382,118,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0630056384197443,0.161601287486596,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0623173155683563,0.162030105702743,433,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0416473071937238,0.164496422291921,711,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0980095544766662,0.16702307939737,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0511168474651419,0.168834030815656,528,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0418700046689126,0.169661858417487,687,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0582454876186453,0.169764911906658,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0671162212107364,0.174200950900784,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146775184582893,0.176203619423262,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0451199802298584,0.176847865326967,640,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0463243028867138,0.179881111308921,66,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0469548403360585,0.180990640370141,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0443500528561251,0.18119565366585,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0496003498056971,0.183697289860834,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0482124990564662,0.184473905440655,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0484734706718732,0.185313741641644,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0682659393553939,0.186919087603309,392,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0934601240396986,0.18717709703693,151,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0492955082199983,0.187452546478809,55,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0395123619242134,0.188372803662348,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.041312660856178,0.188525514734568,317,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.07729269502295,0.189699416274346,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0447426244036339,0.189969209109819,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0463295240673586,0.191443660467752,624,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0435108565127435,0.196262297485597,512,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0497847496721529,0.196283206868129,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0438582529327729,0.197755979124366,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428955066660302,0.199684396213182,156,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0471489539199288,0.200763052201561,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0622076075606554,0.202876129729027,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0830638545892384,0.206178202796248,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0435579484461539,0.208447471879951,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.35815336820725,0.208618550195946,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0444702583027942,0.211848465267199,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0436000607042963,0.212718496828288,668,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0398548262252845,0.213604024120261,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0445156804436339,0.213856529697107,196,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0473989375621838,0.214510567704159,377,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0389809927436768,0.215810912609228,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0424768209299796,0.21837543271847,521,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0423990377720412,0.218493899621412,189,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0479930807837479,0.219070597240456,573,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0492177343560341,0.220023333572529,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0438906495622652,0.220089153917691,717,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0693544797820826,0.220344608128991,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0460271003041236,0.221630749685379,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0464154465687229,0.22278485407659,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0413458059610904,0.224586673239228,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0360394854657689,0.22494915748654,39,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0374692778668832,0.225344222878768,583,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0554307296095261,0.228849791731973,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0414471123358664,0.230509759963195,26,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124620885402106,0.233215499874628,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424529747011162,0.237031381658101,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0433538239708179,0.237293662206029,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0398150357895149,0.23930132572531,619,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0430235839718143,0.244273702427497,117,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0401740158169245,0.245538443975018,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0835567728109846,0.246585163667987,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0406592778306021,0.247381668838262,290,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0529812572629382,0.247552505520413,326,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0401177240322911,0.247777293957569,138,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0410423733239789,0.249223575207283,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0393837379545814,0.250406159522569,304,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0399587819437948,0.252248248376602,547,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0358186329382773,0.254181929177241,401,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0447258661170798,0.255734343987278,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0795083465705698,0.255854735809767,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0434606879625172,0.256244157423217,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0506343954010506,0.257049380255533,737,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0377331000834114,0.260116153806066,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0404506435292149,0.263488951203673,53,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0530651203729106,0.263873504334935,742,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0428260138755559,0.265295574914639,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0495825382166932,0.267518842963339,234,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0429521927140336,0.269717443987033,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0377523424037629,0.274104492485334,278,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0395532580556881,0.275573159473402,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0589540614078708,0.275946818109729,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0376950878892495,0.277134394766444,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0382713939650397,0.277261562397989,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0758262693916238,0.278521772052726,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0362447951014733,0.279467364496943,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0394629746985873,0.279617941752703,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0400722203414254,0.280157077421116,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0821145868102437,0.281270331227842,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0403932526763734,0.281481276219046,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0367247847693859,0.281523748858277,279,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0378386411487007,0.28291826116012,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535696625567473,0.284761714467066,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0785454761523068,0.285018229595787,114,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0355758896193089,0.285526304849983,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0413702645748133,0.286965431515608,681,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0742332740368477,0.287411357581905,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0496655961153499,0.290915617171245,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0359021326092448,0.291623261318348,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0402252176704656,0.294591930907436,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0324700926213788,0.297200728295424,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0538483670335416,0.29901024957977,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0338225266104967,0.301023308367161,270,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0303727189820337,0.308921061498852,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305508068094999,0.310070721689342,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0357255804506401,0.310179447639983,601,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0353254396818899,0.313311611927139,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0469057057759115,0.31506503380299,394,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554025028055377,0.315465667887754,665,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0301743708730314,0.316341171560364,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0520297180621348,0.316887375802295,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0360400517919157,0.318863123153859,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0426319160931828,0.321204344656826,589,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0341222782249071,0.323821492783283,739,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0330938768621168,0.326217377066615,400,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0321743028319983,0.327975124143229,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0758482881192331,0.329678155516098,390,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0339859182974613,0.330170876432553,558,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0364078694840732,0.331230354252634,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435661185595631,0.333629056810061,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0322907795554473,0.336753231792488,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0486121152815946,0.336880848055674,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0421374670957777,0.341565934770584,756,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0342918816344291,0.345932932143497,645,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0277835781873852,0.346583550073271,494,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0323593470132093,0.347351894825605,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.031786384406566,0.348137903772055,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0447819953104778,0.349386863612144,585,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0310724298846172,0.350456778302035,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0475515682614015,0.351512257100467,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0340198686711659,0.35688845371376,357,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0473312007658769,0.357051235028528,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0327130716242205,0.359473943138904,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0396839241220035,0.363397182666021,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0435357598311319,0.364333529534086,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0309131867039627,0.366922274496637,431,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293680353069768,0.36923055051058,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0316464911431165,0.369826531101133,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0311575721313283,0.37236672422162,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0266020905057873,0.372386187538044,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0453851125243593,0.373085816113874,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0334269487895051,0.373949895647327,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0328669155431416,0.374042169310399,183,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0299777475545536,0.374838381272401,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0301361234655468,0.377282359769931,379,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0417133016032521,0.378288756092733,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0430596501998106,0.386367957265152,733,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0299620629289467,0.386587454552195,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0284016041950118,0.387412935436547,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0311046463268698,0.388601365627683,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0298834988294077,0.390890971895181,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0416145251347157,0.394593690045632,277,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0304938095172372,0.398751028033756,76,pan-cancer
