mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sunitinib,AAC,0.0650908039692873,0.0783642391898357,663,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.071083387684409,0.0790621676749451,741,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0678333376023512,0.0803170373821852,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0664082304465351,0.0805052088540726,312,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.277503828228644,0.0806008958653216,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.265386046103333,0.0817035545028516,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0579681074611777,0.0821898838776695,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.076951772550068,0.0845776901505886,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0861651201833613,0.0846387189823254,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0934620848368201,0.0854734306847994,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0704047801440851,0.0880536632804738,572,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0509925409205944,0.0884544500743061,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0640393372274377,0.08949440061283,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0522108924575259,0.0913260222598742,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0684818928041721,0.0918567904379823,635,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.062014027333298,0.0919467057138088,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0776438383835179,0.093048909320739,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0656875451650656,0.0941211388492064,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0494003649844341,0.0943760809507927,34,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0569310997956726,0.0946976353693496,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0558371618193953,0.0952474760285945,739,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0632835092002148,0.0959771977614461,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0670728587452977,0.0974934714174764,65,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0570644700407192,0.0975122108172135,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0621092125111827,0.0986933206170781,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0624077721863988,0.099070498444741,701,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0536321832477907,0.100567954133782,322,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0554747658248691,0.100577983351667,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0656883921129449,0.101539556101499,146,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.075400188998584,0.103789679837048,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0533404563883983,0.105110306036248,397,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0812135381797211,0.105111958731665,88,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0669731268373319,0.106019200578914,362,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0543437527537085,0.106864932748937,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0477669778487408,0.108895564988168,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0586507382464445,0.110900949428789,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0608283592616229,0.112120303128257,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0880614537173929,0.112838689094628,261,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0492383990735822,0.114269265323008,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0889831922089877,0.115538635563734,105,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0655876982811702,0.116303095058904,377,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0496631367948709,0.116651817230481,270,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0711835896088882,0.117686900422034,291,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0612353700209254,0.118175089222654,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0474292083622643,0.118366898737511,401,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0621586307026906,0.119569311366104,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0808474010443359,0.120374152474863,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0553881883851761,0.121228173604088,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0559071464673151,0.123961228244591,446,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0788311237473932,0.124230001162063,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.247569226307226,0.125008464219118,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0567615352201845,0.125152455295225,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0465081429413835,0.126815422255442,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0908121907753567,0.126972220002306,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.221110770885136,0.127466262839923,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0635358610507026,0.128248106537301,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0553362520432016,0.128437308352386,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0598728538835045,0.1294924221214,682,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0593050369750327,0.131274778474163,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0442745024969591,0.131825345039453,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0496534218837948,0.133952154016677,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0814334110041034,0.134255752636221,643,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0613355995503266,0.138404881364992,705,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0738366533563005,0.140011770692567,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.042525858650111,0.141205618737666,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0614215336521635,0.141321490655996,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0458907409870988,0.141526889691134,749,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0541345915074499,0.143158500142157,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0512188952398593,0.14380263322392,311,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0460922666322817,0.145043055205284,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.04991365457002,0.146546361369633,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0464754297138086,0.14738020198775,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0536974240955254,0.149229522253197,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557672792928114,0.149910989690424,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0497578446589772,0.150098587626136,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.237884510366631,0.152194661998108,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0586607158777285,0.15335174052996,106,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.047807877186593,0.155726281775081,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0535741901430067,0.156888179952506,561,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.245451250830058,0.157524585554187,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0662688360929355,0.157866185312265,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0575767696546361,0.158759638693617,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0544108808815855,0.1590573364285,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0623943174594205,0.159970951321721,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0556053638758262,0.160979500477904,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0571204512361052,0.161100448890295,55,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0501970349562945,0.162308916778172,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0453142524598092,0.162423120150782,752,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0465101883733612,0.16381652280661,275,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0511611187992127,0.164226264573738,384,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0481952496771616,0.164227749705102,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0526532762267545,0.165650156624265,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0453828500786398,0.166547115475413,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0786637652999323,0.16923204776764,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0784922106925682,0.169570610537537,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.056570668168516,0.169689532780044,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0539560808715243,0.170330816200845,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.042962653943645,0.172664664908338,615,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0548410854987061,0.175606197113622,179,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045957023440384,0.176873903839476,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.222499835362935,0.180318516136077,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0767416441809336,0.180435432679758,45,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0526770493619938,0.180673934475768,193,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.054155060186593,0.183329998160998,178,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.066776237380199,0.184053386889259,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105373649679192,0.185861733893191,161,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176092835867111,0.186336974564005,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0501393027998348,0.187581841678021,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0525840471474887,0.188095154166039,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.057566330026847,0.189290826819898,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0413706336392249,0.191866527763433,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103559643938118,0.193767260918108,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0530135957165243,0.194690961002371,230,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0539675517189646,0.194851925357604,71,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.215489824573944,0.195487353511635,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0426543725143814,0.198912806446326,634,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0516591712460715,0.199700402667392,222,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526047392391782,0.199713733247995,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0503580331074314,0.20374048666515,427,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0657924187052272,0.203753503493267,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0504807396473022,0.207441035373916,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0621830277536819,0.207804158400766,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0610615557243051,0.209955458662962,604,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0597142994602369,0.21020893640973,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0402014812669294,0.211896813944366,729,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410995966114156,0.212148321372898,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0414967350565738,0.212236524834779,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0374324061526688,0.21333171536675,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.05182081232141,0.213415887354362,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.061480873359008,0.213879055295731,150,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0483452836585122,0.214456979612173,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358040364019833,0.215999862298592,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0465423022325679,0.216781614336297,700,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509665157701581,0.217716634292647,242,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.067007057052855,0.224912394224141,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.060967982482772,0.226166835463917,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.201218011675603,0.227583209113918,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415577507698271,0.227620670146279,632,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0509216819161055,0.230907129565396,573,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0468238034638799,0.231763952794147,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.060081424225783,0.231959588516762,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.041627531060753,0.234770469594313,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0404358394446274,0.235137625482715,260,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0447551381378807,0.236877019390584,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0371882118051934,0.2371016971781,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.035756766622817,0.237788151801885,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526576461538238,0.238715786702505,534,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0446807483065292,0.238806275697293,480,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0530291648914439,0.240170243363335,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397203039043194,0.241975306371047,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0455852850809867,0.24272482474182,712,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0360030721542119,0.244344994801466,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0465387235864113,0.245176559959295,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0498186061845012,0.245651359579268,109,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0533087543526473,0.246487975864659,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0957369229852712,0.247740210069478,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.045445364453494,0.249498971996045,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0509249424723766,0.25101309011824,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0524698768972738,0.251650441147141,747,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.18947407228869,0.251815268986104,283,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0366810396928868,0.254011943805367,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381337187280952,0.254275082321448,206,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0596312630745452,0.255268764608547,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0333985386224354,0.255945649210407,202,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0638940661703874,0.258025612086325,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0581181676097139,0.258260426741354,239,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0386237836917948,0.261789206530681,537,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.046436558609346,0.263134411952711,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0448709137294125,0.268380502481981,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0318425787037047,0.269530656325896,489,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0356284570289079,0.270558864251024,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0428025892969165,0.273266368171252,119,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344474578677872,0.274678109186277,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0806333710543085,0.277486059318122,236,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193459778562095,0.278197983524163,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0509237005923243,0.284702925343934,100,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0434554016437997,0.285758512762382,673,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0409637883565349,0.290745706182781,479,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0303630644520173,0.291825971815182,688,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0303347402012865,0.298780025927427,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.043408489773639,0.299633685482278,94,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0405233058001441,0.302431189794675,693,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0337005099317645,0.303833892582108,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135362366937454,0.303935632409613,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0346702871235969,0.305788412036042,598,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407353939435746,0.306770239189523,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115017416788687,0.308473448415446,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0503603079842996,0.310001467510713,12,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0349652151625414,0.310952318813353,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0305993067035182,0.311261567713246,251,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0326001845341366,0.311476148650863,708,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0364875958952817,0.316043482487343,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0789384247247216,0.316052488708897,305,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0558717110554211,0.319423032406104,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0362225066947519,0.325579695205678,755,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131684185798812,0.326350129981052,656,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0795233975080509,0.327003347543518,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0548753827182142,0.327478425507524,277,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0322845797695807,0.328024156125555,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0286379571140542,0.331575410088213,687,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0321665868002774,0.333808761440734,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.038285460410543,0.334316443588144,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0302509382779601,0.335826097002302,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.132739974709506,0.341800950056541,188,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.156960612053453,0.342373880135325,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0505868015736576,0.349770656238987,233,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0375057161600857,0.349983650766652,192,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0366489282114337,0.351692350289105,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0528363266665352,0.352192203647278,122,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0302070063608414,0.35244436963338,32,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.04182354574748,0.352802448931744,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0749281479735606,0.354312615204215,132,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365140941870663,0.355133675494261,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0381774477928945,0.356336550832848,85,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.161896373815726,0.356609658664251,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0323067269812712,0.357316100957756,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0299432811185705,0.358399618854491,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0302870903531141,0.359543745549988,22,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030395188177564,0.361847474651666,745,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0255145894017624,0.361996865627887,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0453216573257294,0.363909038002133,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0308759002485909,0.364751936989194,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0756572242086296,0.365368060394709,108,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0306868262457919,0.365492289217285,44,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0270564021614595,0.365936377611286,582,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0316947676105344,0.366569233168873,505,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0409159881404936,0.368222617622293,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0465645217523838,0.368255463969964,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0337729981299683,0.369022504225283,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0391384691884879,0.369966187557707,756,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139256032802336,0.370759255010108,630,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278750318223636,0.372458517435019,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0451412302606115,0.372901049332657,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0352919529179692,0.373800185924155,120,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0524581847919513,0.374936186789623,139,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.256893435166362,0.37529166687927,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0255878605446252,0.377912224682623,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116272054426207,0.378063450531073,131,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0331668877589228,0.378115061611757,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.025189748716331,0.381914594731799,438,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026506323124562,0.383074844938415,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0670360109311561,0.383683664132804,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0291058177483807,0.38372111524133,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0355365059886728,0.385144978146908,366,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0343466829787889,0.386136670156195,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363411916544142,0.388138206932376,182,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0265891138445014,0.38958927635804,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0505693040261736,0.392415781446368,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0277533826252961,0.392932418345902,602,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0242552463025947,0.3978846361525,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0343843960903091,0.397899641374828,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0279405120653904,0.399460968173879,425,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.145316799976038,0.402862243084084,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0279626917616636,0.407385096600531,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0381790682905433,0.408094642100401,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0249967473662122,0.410203386258862,317,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0377331732543714,0.411716254420792,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0307340172361168,0.41189911347148,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0303155616952178,0.415037144561255,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.025997199246419,0.415248838992711,661,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0378813302073477,0.416649422497086,737,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0389419632858535,0.420927513680461,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0353276682891063,0.423003555181129,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0271984061804581,0.423199590584958,388,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0316245320837379,0.425360656411983,18,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0407769916812293,0.426039062490679,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0451811229267059,0.427699536475603,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0267078559339799,0.427865875906739,380,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0632223318981931,0.428256312085106,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0304886496040427,0.428352014173081,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0297962966579406,0.428595365164537,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0503781525473372,0.429760556886775,440,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0248889742750805,0.430936375568872,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.03442818047838,0.431137812173279,148,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0266577173989378,0.434595545452552,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0375780789885967,0.435213510622549,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0303052063315227,0.437158734545764,314,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0251866636566058,0.4384297197749,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0362664162471449,0.43850182693583,742,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0258179048098284,0.438785001553984,189,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0255713656128794,0.439409797389304,195,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0306326312398274,0.439721062882048,86,pan-cancer
