mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0530563266042635,0.175430242085512,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0534485368171683,0.175870503281896,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0906301792204115,0.176235602206909,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0456396491762769,0.177408485832571,82,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.07560782058834,0.177583028011915,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0490643976453166,0.177706667874483,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0441891339976561,0.177911526824933,411,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506143521418985,0.180783925341506,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0503279655244454,0.182664630544816,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0441923133977408,0.183141996174636,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0488077913866308,0.184021649037222,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0492453757483368,0.184203693329083,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0649091609772617,0.187819641450608,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0736315590860774,0.189834981339597,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511460764042812,0.19072779527906,734,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0591102473223662,0.192559032508527,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534893814920329,0.193781308042906,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0487710410152006,0.193941750676194,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0959601403878506,0.193995399900827,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0795378125322797,0.194482365384916,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.042731953887526,0.195302909705604,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0446989194090828,0.195538371743191,260,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0661271950157973,0.196249691532006,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0518564102551528,0.196266821400086,428,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0426107675086893,0.197365461416149,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0497997272651632,0.200127908079749,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364122258908986,0.200584495374834,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0786651209002287,0.20122114310871,375,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0746161472405901,0.201231006260473,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0790777711152529,0.202763366162827,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0643256011532518,0.204170912794655,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0525654872850524,0.204538730092106,20,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0409025860799046,0.204681651002731,398,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0679996617588435,0.204982641230473,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.050671598200627,0.209365263344759,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0484168903727036,0.209675163896703,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0443837061736737,0.211344661475093,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0518430931855885,0.211765877467026,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0434397049036646,0.213032861124788,363,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0501561007654664,0.215028927624891,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0487035012871246,0.215162312973508,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0450498450576683,0.215466649422586,542,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0463864988764131,0.216356699608284,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.160743041734877,0.220129952476714,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0467787473044403,0.220804392017819,662,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0490039800909944,0.221171508467831,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0454235911890137,0.221807684973717,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0499533086080365,0.222336014056757,117,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.049624926815449,0.222573642492564,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0956106657731028,0.223014499381939,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0476096749339269,0.223038486921503,715,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0442864546689755,0.224467689683124,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0441921055178184,0.226093596973303,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0501037344723444,0.226990839213876,24,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0464156239054945,0.228203520873068,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0475835295983232,0.231769295641964,43,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0476096435377647,0.232594071001515,263,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.172930747284665,0.233904080510685,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0928360775846887,0.23644425477992,83,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0442391374999324,0.23672518541419,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0725301045494216,0.240199909818674,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0400885530724993,0.240205077639127,328,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0585961063057585,0.242523048310836,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0492946771166877,0.242837468536856,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406416204033167,0.243206819665842,25,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131175750848952,0.243783640385417,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0449911345600375,0.243968812532148,177,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.208274087949646,0.246129458737203,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199464659247887,0.24800407722554,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0413535676495217,0.24830635380914,226,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0393222160065526,0.250290518988902,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0407101570551135,0.250610259944845,214,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0441188606054958,0.250908023239271,537,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0444606879788786,0.251815784466903,525,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0666992464487647,0.253336839996028,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0888653848386451,0.256268957370692,137,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0425918302312773,0.257871687272763,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0457748005538241,0.260030622674037,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0456673971331224,0.261021745501237,449,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0449231031551207,0.264335457071201,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0431635195193081,0.266128165190209,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0371695224892942,0.270585412636896,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0421001451137459,0.273093678440379,497,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0421404211516906,0.275034440520291,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0655321308971646,0.276699952731677,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0395288791964879,0.277123702208198,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0612655752735152,0.278150671854237,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0402990236861952,0.278172595337921,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0402939232542091,0.27924861746542,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0400637563968719,0.28312566335297,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0473406967761672,0.283594227582883,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0401814226850373,0.284415350757083,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0403248046661855,0.286927566225574,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0532641209059217,0.287824453540272,349,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0406578662920478,0.288019270943361,480,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0443468170207624,0.288220914841659,552,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.162771839776906,0.28982226484005,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0382578595623742,0.291748695279563,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.184523030542631,0.291951499782798,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0395495893408906,0.292735874984292,36,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0371551050033149,0.293906152729917,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0505807135459503,0.29543387089668,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0368808786552718,0.29625899206172,584,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0629993712692393,0.296573128726134,239,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0750249795911687,0.297689416981817,588,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0396829607658562,0.298596334480727,700,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0425648201932226,0.299758595900779,2,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0366622658210945,0.300522616002458,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0400789841168884,0.304151201748147,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0406787209612171,0.304389756706134,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0412971077813993,0.310522005804904,759,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.033888696002907,0.310860276405932,759,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0427173753230471,0.311080723797084,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0798454067637619,0.313385675036798,429,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0390364852146623,0.313485030593849,597,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0380399050680393,0.313758243043413,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0368770724702602,0.317339047395717,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0365162106359443,0.321960321058039,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0533423924979775,0.32223684845594,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0576666182911101,0.32294465289236,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0483204122314045,0.323004575226462,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0399091152827049,0.323284698334997,120,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0445310900948756,0.323757643616087,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357001355731954,0.324160206867832,400,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0350048606827177,0.324922152357995,365,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0608493533496398,0.325251966130412,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0398663801444916,0.325575529947633,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0389192915949319,0.328955561404955,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0540339552438877,0.329981640514203,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0362370283898164,0.330082007464555,608,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0762172182796704,0.331681465499657,123,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0359588583460487,0.331840680506682,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0476607631370094,0.333883803691057,326,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0369012837861871,0.334653296891613,691,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161309045123127,0.335588988611115,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0798645473933569,0.336358908784825,308,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0336237748759047,0.336726081223979,723,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0321164198489598,0.337913105443721,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0377820511202169,0.341815800362022,57,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0475920457224195,0.341828927234846,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0362141910523839,0.351226996936786,478,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0463760640350273,0.356654424995421,417,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0348147306801244,0.358984535841064,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0558702580026524,0.359630430174292,548,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.028697373610527,0.365443994118426,494,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0318151528033515,0.368621730272743,661,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0338530326820736,0.369802563073928,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0435478410579858,0.370758334963207,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0363762475316388,0.371235201225152,728,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0344997446019394,0.37151363135828,648,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326184839875854,0.372755879897731,364,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0322304789203591,0.373902393610338,4,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0992400144340285,0.374320020780371,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0333140419979577,0.37753566634766,48,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0364822561946914,0.378502136426434,447,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.159564782499442,0.378626252005317,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0303047540384024,0.379069462168735,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0520841483634699,0.380660118627741,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0520983974163788,0.382537810721533,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0434199589346245,0.38268252499236,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0304437898164705,0.3847990410009,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0337175676829019,0.386109456450338,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0265591885723037,0.389457334369411,265,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0323923456289563,0.390026449271998,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0321643348417839,0.390390596698122,713,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0308718916499542,0.401834826485834,740,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.137951609231303,0.404381276607313,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0293355708498288,0.405238939794217,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0287642019271611,0.406482041866735,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0311891650630219,0.406921848009063,380,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0333397585787222,0.41013329285704,8,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0496493650553979,0.410324618447944,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0299802030203173,0.410651437069535,246,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125020030184839,0.413592050742506,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0328340632887653,0.414209652019126,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0267422123795429,0.414485756712946,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0301197963662736,0.414682285593831,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0321779407056594,0.416438675468008,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0311817422916665,0.417777689324003,84,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0383100594157143,0.422772022364492,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0330361223376003,0.424575913113412,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0395975610785295,0.427959437205239,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0425501793445981,0.429858139253993,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0444002245756297,0.429880097462328,121,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0308633976354845,0.430419017624057,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0307423723218659,0.431932210184562,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0310373775894934,0.433758698968135,623,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0284254265478302,0.434429476993971,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0265832747929005,0.434641273473588,570,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0309056591422379,0.438060346878078,98,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0272965429576759,0.438503054321411,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0289358694392264,0.439553273810713,19,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.036284863500004,0.441034431976784,737,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0296674271219221,0.442113023386171,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.02350560744452,0.443503655031464,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.042532172919246,0.444945066081552,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0312589243183322,0.448913506904383,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0317351183211325,0.451808553069728,751,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0279915330543988,0.45208496523262,189,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0268633919110747,0.453741359586927,650,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0445656322187104,0.454984678852345,606,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.040846149452122,0.455209033569091,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0291069756602954,0.456877266809142,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0251759512986277,0.461391422041162,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0272860991653569,0.463216939398379,385,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.035405508473366,0.463761567756352,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0354834014011672,0.465530239104511,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0358725065959161,0.467515632132786,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233160555555137,0.468885758557663,711,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270675825451726,0.476625912440478,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0263399473487474,0.477939038569682,476,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0571141632634798,0.478205114709621,144,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0281015743963038,0.478471937194439,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0302283021446726,0.478959790809069,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0245981558851187,0.481598959044306,562,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0260809800105077,0.481607229716816,521,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0285256848783424,0.483295394755182,724,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.04164656581346,0.483827474489508,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0346055381718331,0.488259826038126,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0386366444450396,0.492429371097725,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0271681221722227,0.492773702581565,300,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0286976120682576,0.493166819665505,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0261726133038905,0.493847946837595,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.031778345643303,0.495902694753204,191,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0280177410333017,0.496968878566261,347,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0385553501261217,0.50116979058598,643,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.111821139091475,0.501491505951093,283,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0257202103504473,0.501623542304637,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.112476885057799,0.503156916969282,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0250550201587619,0.505777223747754,44,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.021495750958598,0.507628214847085,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0246936472807257,0.508209361267739,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270545519519247,0.508590603156338,675,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0270819971931253,0.508704220591048,611,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0250861298865293,0.51045617933697,280,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0240263801869494,0.514047191257233,425,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.198836368373762,0.514897573156787,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0322607933347978,0.515414046089699,717,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0260513305943562,0.519164746916384,104,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0244940333893419,0.522053837092119,273,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0246385725859917,0.522814470341612,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0251586428566495,0.524206976252051,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0252084033641251,0.529933111682499,309,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.109003199424449,0.532043101480907,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.036772699346296,0.532293389798593,88,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0305690076186721,0.532607658992811,302,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0364298978576234,0.532999507062664,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0223760581827403,0.533431908272191,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0227822750338333,0.534302891343688,550,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0207570967477817,0.537708100289634,518,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0235582856464503,0.538085636727285,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0238496829656564,0.538544117413425,13,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285547036506662,0.539128013286701,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0319291367865646,0.539174053137891,38,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0266700320912317,0.539543614400924,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0251457862093972,0.542619909925122,366,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0224207705852082,0.542660175875398,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0249355345530984,0.545544879900828,70,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0305665718995872,0.548271687849615,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0825573815467787,0.548619387705496,61,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0213875797583126,0.551067481516503,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0225835950339817,0.551393230433943,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0246030687025989,0.552849519403332,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.075037348750479,0.555818134354995,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0243247440822183,0.560024245637827,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0225359066359516,0.560658386487343,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0209846055438793,0.561372319870313,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0490243991222892,0.561891485953203,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0265879982929134,0.563880934921656,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0465420504802887,0.565457463548849,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0250392658267347,0.565689760528588,148,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0803877043156985,0.566309996472762,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.019696733266463,0.566764736260563,374,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0256660704477093,0.567291857219724,46,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0209848565938273,0.56837167829516,350,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0451552137897409,0.571016941144134,140,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0308190926420387,0.571774695131991,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203542031356411,0.573027225644767,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0185663574953106,0.576226927719646,707,pan-cancer
