mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0497407533977881,0.144569704083782,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0599796781661207,0.145005836255583,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0522471052670963,0.147291293696992,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105014846492831,0.148552353991238,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0481267652720669,0.148778778400044,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0473296142040772,0.150668696859812,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0551147246772549,0.151383308225206,158,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0716294600701707,0.152542206490478,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0477175142177356,0.154993229466127,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0494320411719684,0.155259909034716,727,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0496172825613318,0.155765880218444,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0547419802400556,0.15647747665362,751,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0492457648081348,0.158171419573995,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10175182936303,0.158519694130666,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0505415806098971,0.159581771917771,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.046841742015283,0.159993626563805,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.106398793297324,0.161786545279697,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101373349633337,0.162593112218758,161,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0504067252551897,0.162693931417634,525,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0476128470170101,0.16286287927964,350,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0507004935174983,0.165737218475524,483,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0487928201566038,0.166633797332289,731,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0431394322579329,0.166829296419029,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.042556731404441,0.168578063895975,582,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460246307557698,0.168978592042089,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0436800314424378,0.169382695426134,328,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0504354939836925,0.169669996554876,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.048617875621409,0.171193707787445,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0475237077875534,0.172413041414147,662,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0627246044164045,0.17309766492653,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0517423648925406,0.173333455959949,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0584942226010624,0.174476493279488,544,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0451473586090468,0.175286604027724,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0489914916364089,0.177018459785744,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0470113080431518,0.177729323251493,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0481561483487479,0.17822163540907,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0493687805305236,0.179197106906403,104,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0492260509349378,0.180747871533596,587,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0490004177127516,0.182350743869677,633,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0508903783283781,0.182554002575207,113,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0466642142900036,0.182854970972723,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0471445220819649,0.183228097611825,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0500029754388333,0.18908768411483,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0679110351847983,0.190847544173646,174,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0428898600737389,0.192097401331381,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0499410927964392,0.193599644334871,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0476067035036574,0.194221380093262,426,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0575912385064173,0.194826016674537,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.154099361090297,0.19498712972804,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0479514743221481,0.197327531804061,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0393229395571758,0.197495101543247,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0394075431332198,0.198790053234433,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0875628562376785,0.198975261168921,9,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440253040733649,0.199606728006756,466,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0595381788032048,0.199809822497725,694,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0470051202449546,0.199874971572787,672,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.035172518498698,0.201317240591686,353,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0422703041868451,0.201480872485982,365,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0454489731675457,0.201645306695347,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0478873903886407,0.201728873210636,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0441512532106884,0.202289722542533,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0457569294287391,0.203887718853938,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0360152166331566,0.206272930505065,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0405486032178922,0.207137398396255,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0402003052203201,0.209625852916494,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0471852910476921,0.210062385024461,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0924363852230155,0.210491744428889,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0397589672817053,0.211164839172165,63,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.044651835082742,0.214646943210185,645,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415941808328435,0.215679540775203,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0407118311279376,0.217579383178105,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0461306877283771,0.218077921588663,289,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0416558248039045,0.218589650742319,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0392148178385686,0.219152654588991,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.063518103959517,0.221554742098333,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.087795730270492,0.222977087850573,171,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404939826762214,0.224782656807406,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0725564416755426,0.224799077861624,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0434755079943986,0.228057639144485,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.040353939539184,0.228480844722408,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0377420414221463,0.22962254430381,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0559669606928079,0.231926771586744,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.041140727728715,0.232104506690795,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0425819010477025,0.232822460141216,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0438376273384118,0.235282038450348,549,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0422562655180568,0.236016437466385,112,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0408663640783833,0.236030477260383,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0856212520408532,0.237768118666719,658,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0572367854876312,0.239529934022378,733,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037602759920504,0.239624862853671,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0418992922899065,0.242005643767036,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0410636558513334,0.242469043626108,597,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0467641464404966,0.242859897758925,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0536751812135056,0.243839216253304,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0417136425694972,0.244598243065483,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0416550119754916,0.246053820841921,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0402074440250838,0.246122588439184,510,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0587164708923176,0.247082261521153,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0343653349773267,0.247198638294855,39,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0375632124138489,0.248592112688715,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0347553658108263,0.249609067259955,190,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399846537592021,0.249961692318616,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0419461972321429,0.250319480485407,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0354514696061371,0.250434315205461,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0406364686140618,0.255815131566478,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0836441518134749,0.259097004691409,429,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0393816142686344,0.260327253104388,36,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0348097441749469,0.260331185252474,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0436856796595509,0.260643259243778,442,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.04571858706395,0.261818367706855,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0349100415379866,0.262304308727363,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0656136456527381,0.26969755239409,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0796200874826474,0.270510124989871,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0518994841224799,0.272239112822985,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.033936250192935,0.273463665104536,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0379664588671356,0.274228608860893,41,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.039385452342812,0.276038815072373,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0401730592277643,0.277258814585584,566,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0335336301108783,0.277607779160832,570,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382509658479055,0.278358712687989,408,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0323806408475182,0.278769595823075,711,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0366962329809677,0.283304309436471,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0325617648075041,0.283599200468181,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0363653662817412,0.285841796504375,307,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0376568103715862,0.287096827948487,342,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0396137945022255,0.291057491651935,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0401954998275584,0.291688185869729,377,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.129707783220529,0.296243070301558,61,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0572685391869408,0.296276886104138,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0379398020527159,0.296959363526224,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0359570753030702,0.298035406542259,618,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.034794528674278,0.298817150593679,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0355094301347475,0.29959351511842,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0546316165853246,0.300576920584019,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0494695899962932,0.300605033393063,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0343923987524873,0.301348454954844,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0356577261338224,0.301698419949989,66,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0358638161714072,0.302398063178968,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.03296346956047,0.306934569702805,650,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0277225426670397,0.30977705446956,264,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0349635290197526,0.314328560500437,631,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0480511132810134,0.314843094223378,49,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0385525621034917,0.315604525538529,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0353937975894655,0.320839307040038,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0369705161037235,0.321998105237943,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0659894248693533,0.32298579742597,142,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0334117643126547,0.32594840458941,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289767561209002,0.326383289781738,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0350220358794425,0.32793468653724,281,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0351771842161642,0.328012285629172,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0329198611337809,0.329610321562415,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.035156525096858,0.330236649121375,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0317281858292245,0.332101349230112,670,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0329732058860163,0.334210757082881,508,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.035003597408344,0.33554348970505,18,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.034032331808053,0.336955072398952,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0349667548070581,0.337535089777838,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0336752060864406,0.339805364190133,381,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0348903402513279,0.340817250046107,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0505983628537023,0.341745253925455,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0328135589289085,0.342031251839535,713,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0433382086061792,0.343590726764082,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0334637283727842,0.344392756992383,460,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0420106940191027,0.344449851854356,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0315501785035075,0.345719568243834,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0485473766682214,0.346142673855155,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0339082399087688,0.347867137368481,167,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0343478382426314,0.348247972510235,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0344392045490544,0.349936605811051,528,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0297799037503726,0.352171314958644,509,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0351949003420017,0.352290293844505,646,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0286413927216459,0.354315508784738,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0381900337992219,0.355074213227747,346,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0295463784944986,0.356801795163574,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0379187407825642,0.356918255203769,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0468637762130801,0.357522291418253,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0269647007989553,0.358104842026947,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0332002990666618,0.359317300892684,193,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0300837050814633,0.359425747762047,337,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0311393094516071,0.365916830235328,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0330793941279766,0.366508807697343,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321264402544184,0.368613026309644,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0305920414754913,0.369997820519155,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0286045901774152,0.370503438802882,332,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0644941660284437,0.370696695649622,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0296777932874489,0.372659605424198,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.032731322988956,0.374949673337277,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0331338053748214,0.375166573211394,575,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0321759188100353,0.38136161854993,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0242581595110003,0.391143718530485,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0454557569783875,0.393623575580602,121,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0276396251734043,0.394738491714139,434,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0291512347484438,0.395191856821595,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026462570130902,0.399890877441691,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0282664579852264,0.400507300983841,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0286785933523125,0.404485879919647,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0273760751206479,0.406997086759577,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0602804034518617,0.407473329999979,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0403420369025998,0.407530078813655,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0290822175724054,0.407934343596243,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0286878684014563,0.408595479661738,138,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0286541704724946,0.409402120848513,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0371899732364106,0.410096783084292,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0306683030699811,0.411308339426452,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.043501353631274,0.411530993393579,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0349731949311962,0.413291358424808,697,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0264729316406808,0.414814986226274,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0398024182840077,0.420130342251107,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0291190691254199,0.420768455828882,420,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0256082478690446,0.421311103144697,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0263921160696521,0.423167570441296,474,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0305459885983716,0.424509166454756,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0276858352167944,0.424942313818505,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0285150880736673,0.425536179524422,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0404074901145035,0.425844843239011,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0295844919328624,0.426537205702383,201,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0419472952754195,0.428134923530802,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0242895725905224,0.43257789392004,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0265344626179859,0.433089792930073,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0285160625926943,0.43314590947364,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0295522826556326,0.434134243132005,208,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0262246055112114,0.436779016821808,464,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0288467174149557,0.437278930866702,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0253518076724229,0.439180820877864,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0273198123392797,0.439282797246261,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0291064470430809,0.440410758572443,484,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0363476126693436,0.442340878860976,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0259856088997003,0.443923396151915,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0267682960105397,0.444522935609071,625,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0239257218109977,0.444651883129177,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0405156982416444,0.445214807280035,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0260297133901402,0.445778369249006,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.027861979779346,0.446546238582079,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0557117465525347,0.447175409494298,166,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.058688263833055,0.448057119209687,471,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0265048013952221,0.448669284099282,668,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228762579623571,0.452194196562947,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0268679790256166,0.453313529014604,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0254462716160665,0.455015940651186,22,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0383892270970157,0.455815615361374,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0257863381985892,0.45632031483234,28,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248146385151399,0.462882950416779,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0393572709224213,0.463064081270264,359,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0233971784256196,0.46470775909879,458,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0271258793121702,0.465190205851688,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0245455613867379,0.466693133421195,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0260171167403467,0.475310736491587,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0269145524857339,0.476416964835358,85,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0476018382713407,0.47685725856199,236,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0268384319315432,0.477062024892081,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0241419136539547,0.477730983342967,379,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0460742196314323,0.478022039571405,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0241737977509799,0.479159883803029,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0264711079856961,0.48078916231133,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0329816241317314,0.485167542088416,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0277033438768075,0.48661677921953,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0249435105807679,0.487067593124296,418,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0238676864319516,0.487911300459165,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0358097430316822,0.488014956289621,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0226638513994993,0.489225731246238,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223716067835163,0.495004170574471,214,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0233557443734486,0.497322201729637,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234486159497196,0.497523146067229,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0247459368562159,0.497558871236903,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0253391002484286,0.500706452262193,552,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0229392593900665,0.501104050840677,441,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0227628170123159,0.50293762696341,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0255433386953136,0.50338197559992,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0239573832510174,0.504726562141539,477,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0335443034912182,0.504752723205455,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0206511859539608,0.505716113120819,266,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0337023931782176,0.50608250476283,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0307791846972424,0.507735935510728,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0228502089809669,0.507959521227144,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0197715514127214,0.50913585853879,411,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0227775622135947,0.511570829415255,627,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0222881250051707,0.512803190332434,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0491651698922935,0.513179761550791,140,pan-cancer
