mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0382891846953074,0.309169352670996,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0384745183049408,0.310245866426096,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0736243292196984,0.310299948887392,142,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0335520708266004,0.311258523905477,550,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0336489402564119,0.317155435211089,19,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0265717896764706,0.317699298000338,353,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0366415867866377,0.318989949575329,229,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0350716242868725,0.319216349822043,505,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0306538793640646,0.319524499565234,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0345955303876974,0.319704488243439,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0339030935381168,0.319880889887693,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0366891014634991,0.320173737665201,95,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0336270169102363,0.320392058347883,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.034262553971643,0.320845451563915,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0325004461413182,0.323143817136107,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0324222845895144,0.323626871365244,77,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.030179989220588,0.323882824993043,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0309587896740793,0.324946711422777,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0712408673384801,0.325589048947866,236,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0435672196628295,0.326044011546895,21,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0305681982764866,0.327334259701877,25,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0300614719431031,0.327868227141272,328,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423406405305698,0.328710767404167,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0350037953391323,0.330201348246216,574,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0518174257325394,0.330985578361722,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0488548624920683,0.331747942322101,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0496935559179948,0.331908154352142,174,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.030505176469439,0.332653631553743,723,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0542607063606975,0.332894408445948,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0347995057939433,0.334004332613226,405,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.046953568509476,0.334340677822432,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0751914505053035,0.337355470419952,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0299512703738286,0.339415846966933,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0315166328550213,0.343716295249294,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333474252661042,0.344160911636285,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284482637731526,0.344726571484947,1,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0346138115041235,0.34672223561136,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0321247294164208,0.348073206005446,290,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0753739194064672,0.351087659505506,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0293441098218419,0.351162082872186,696,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0326711850693523,0.352686769345699,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0273621024068661,0.352904562068169,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0334883890534998,0.353376398719491,336,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0273125009970752,0.353749036233434,687,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.034042707270582,0.356074470621267,130,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0294756582341627,0.357305309365514,214,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0346726700680727,0.35882754370337,638,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477663172347701,0.35896664657345,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0724541803741779,0.361782369052486,166,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0309517262290957,0.363953682324819,44,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0317857492305438,0.364759877939402,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294218892678042,0.365596177316104,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0319532926105046,0.366717511463214,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0328697620595102,0.367758464947007,605,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0330430820143118,0.368805149822209,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0343625375640786,0.369959606878389,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0299938336620446,0.370310068007313,621,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348094173054541,0.370385607082245,573,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0288031571478394,0.371774379101527,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0290966124351633,0.371864598355183,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0419420373201059,0.371911156383082,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0329009534468722,0.372275672723643,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0314725338355754,0.374105135545037,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.030764108600925,0.374812556111132,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0462328120005396,0.375114607793259,217,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0301949854225135,0.377205571557065,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0304749412168187,0.378471462434424,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0306337962731577,0.379357065087335,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0285884516826444,0.381835980518932,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.045327287397965,0.38322071471325,443,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.039689340134767,0.383347305662241,564,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.031593525869588,0.38490523649949,483,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0357458398504396,0.385338651442721,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0273908166131702,0.389807358955115,270,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0303743934913769,0.389863329264285,719,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0263630418602727,0.391618539932289,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0366755524536643,0.391645769532706,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0442183091336454,0.392858437951488,261,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0282985958924592,0.393347526809937,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0281823807594065,0.393884199154607,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029106602903562,0.395970060631063,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0289445755105261,0.396066238451736,631,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0293847392892324,0.39722527455595,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.046213400939409,0.397899898194815,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0276718815233073,0.398453081001528,223,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0273543227213281,0.398702411783012,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.030303308405193,0.401201543406452,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0437246871847197,0.407284842695148,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0434909020827027,0.407388347815296,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0372716829874919,0.408239339483373,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0272352364914661,0.408301175218479,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0267946602271739,0.408731671379134,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030639852446894,0.409230897056301,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0306127055339297,0.40996301087085,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0259841872509681,0.410564984290467,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0257820783120199,0.412289877187599,363,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.064054739870109,0.414416361819917,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0410358951584539,0.420205244324349,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0413677699434865,0.421082732673096,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0300573462453109,0.42237917551736,655,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278614473102359,0.424299222534183,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0242473501628166,0.425375415546763,743,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.026520554042377,0.425484390041944,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0220959758357243,0.425865809367448,265,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260679073657613,0.426931543746593,683,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0272489760505871,0.428179023058182,177,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0437519829064058,0.428563008007163,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0304919777333349,0.428771094499067,442,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0265267102563717,0.428889960388831,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0258945385081505,0.42898191683726,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0233423934444422,0.431304879553469,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.025598131395733,0.431711586292076,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0280780673305208,0.434408504812883,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269349155447927,0.434784661616382,301,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0614058194232051,0.436341186772982,132,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0340843208725103,0.436623298408841,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0414680988364362,0.436762859000734,571,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0232193008891122,0.437153077784712,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0258149021871328,0.440215419132152,608,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0278200944681553,0.440434626374363,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0249929017883947,0.440910499850456,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0278815365597968,0.442242738254604,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0283537155230434,0.44238268149267,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0221233411803718,0.443555042536071,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260240791645117,0.443850600690482,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0276051742708445,0.444352132950233,98,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0262613090978647,0.444600355093576,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0393581109989951,0.44502427047162,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0398306459813729,0.445107905615302,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0373907867213855,0.446269298420994,49,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0272005741653148,0.447901918230277,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389314883336741,0.449402248027696,147,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0244103152007879,0.44957275171006,708,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0247214431702242,0.450300947661909,246,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0240323405559967,0.451211633312386,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0251960044004124,0.456366053717361,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0801931606906219,0.457036606623649,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0235301046655393,0.458262405545751,337,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0335391866788071,0.46143884997509,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0356132162085199,0.461564741940121,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0227540531636873,0.46186448565061,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0378690276226243,0.463455758532937,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0259012501445981,0.464362893367956,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0250354008771706,0.466105273499021,617,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0244296867623926,0.466479306620884,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0239951962934552,0.468180157618949,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0247234195471533,0.468981874223449,284,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0340803014690846,0.470230007782791,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0235725522329566,0.470652922344707,32,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0351698076210426,0.476903718723727,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0518158718256413,0.477603647025672,641,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0265155424407554,0.477990458000455,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0252484059096968,0.484598808508252,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0525054199909475,0.487228124403263,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.082608472229511,0.488551554759538,101,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0232818894437237,0.48892150644765,81,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0251850869338953,0.489342382956058,528,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0214462083722487,0.490806534091121,260,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0237490520694668,0.491708430237783,312,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0300658637947986,0.492338820841763,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0236725673397214,0.493130109295493,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0240581575699326,0.494097724248311,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0252673137081662,0.495170879343542,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0210010731260338,0.496402432710548,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0239849132934574,0.497511239860278,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0249388995965519,0.500677489383023,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0243822840645124,0.504116862280131,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0354384782573294,0.50471355872517,665,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0298419764411329,0.504975030855465,694,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219612254862907,0.507055720940641,195,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0220056675485301,0.507433406699194,466,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0338618342773705,0.508490811391587,735,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.021916889286885,0.509857083265626,350,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0239159496366593,0.50996433650374,559,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0348988140927647,0.511033694462102,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0239171263331877,0.511769559773857,183,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0181248143134302,0.513218377495478,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0220863831940221,0.513936555918331,343,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0237881777224854,0.515727972663445,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0244953085325325,0.519332868446688,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0511573629094646,0.519556890890666,68,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0224666705232027,0.520358331677462,187,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0308522639898583,0.522813384390664,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0204661697683317,0.522962137821898,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0183963747497326,0.523029303001852,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0204272597996106,0.524975943804422,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0225818213949111,0.528185356719006,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0208638709214309,0.529008939661209,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458665782469135,0.529259726693901,295,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.022487950045913,0.532927343831092,127,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0293218561651178,0.534064738614657,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0221780513086398,0.535681072433237,125,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0195450513109641,0.536461610730293,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0232108857229392,0.537988646032597,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.019459454169071,0.538100557193888,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0208184519613839,0.539425446690526,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0221125879914398,0.541927441227009,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0359256552167118,0.542241239667336,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182365327420061,0.544618397311487,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0323606472591779,0.544860263391619,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0209452003119314,0.545757990376858,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.027737489166717,0.546890427857882,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0174801227461784,0.547158431159646,398,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0171008066750817,0.548638180992861,494,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0214448081654492,0.549446596802818,434,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0217057454995121,0.550605399775065,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0184802204056744,0.552255841661125,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0204221529616169,0.554104033471389,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0212603547342479,0.554427478585793,52,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0196796503517761,0.555282615641931,278,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0255893673873417,0.555569398745646,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0221078425136668,0.556208862140804,635,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0210401122669346,0.557696512480896,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0200505308098013,0.569551325867415,475,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0194190687370256,0.569697833009739,388,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0243290827173757,0.56975740943387,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0156075809412168,0.571224857641892,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0226618909823469,0.57290577515711,681,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0188352782409717,0.575869852121975,713,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0178206909327173,0.57862019879883,226,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0191542572091673,0.57926795209341,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0178376614182371,0.579547490266275,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0297270131419921,0.580579941219422,359,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0158520615450823,0.582392977941339,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0193494858751923,0.585045269534956,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0167273255541893,0.58572406661339,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.016909287391625,0.588286414417485,152,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0195492586309469,0.590165703944388,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0177048488879537,0.592833016733324,726,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0180060850697955,0.592852636787579,26,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0190129393118855,0.593560578853236,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0197614514277208,0.593923212229294,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0417086311599457,0.595037319617974,124,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0190983916951079,0.595712286579523,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.020351982152693,0.597503130375748,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0176551561579529,0.598009305830038,533,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0159578341549395,0.598787590048464,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.015926160611272,0.600774303913739,82,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194876116477917,0.600981014800095,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0189471992350711,0.602764630359526,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170005687049342,0.603154657464115,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0238913394023116,0.605457743519453,742,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0267960587395899,0.608767540905189,210,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0173863555263775,0.611210033944792,618,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0186576021289739,0.61272247262349,145,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0168813666222071,0.613822147153815,189,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182156131373727,0.614094715176427,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.019497105530839,0.614533316137356,115,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0162138687511284,0.61613067694014,596,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0142420957150232,0.616373448030792,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0200001060769343,0.617071276132118,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0177888873050995,0.617236614394087,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0179529557834887,0.617625074423726,193,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0270663068427388,0.618377545541849,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0174518878047178,0.61864750021853,479,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0221920176139655,0.620231549577332,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0171397038162144,0.620843774736952,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0186790244909762,0.622562900850228,738,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0217905708414752,0.624196662680249,349,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0165811900316537,0.625189223101557,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0221630858739988,0.625459674486617,12,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0158922001102118,0.62687745403491,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0175758801028098,0.627497874186993,395,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0176945381352053,0.62775215003123,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0149209620047583,0.62906938584686,332,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0158464962161555,0.629644777107285,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0172945142756778,0.631217407995838,86,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.014448445477793,0.634017517396165,402,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0160747583342508,0.63709808882464,538,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0177140802827834,0.637245086268314,447,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0159917231913903,0.642376918415633,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0147540719959713,0.642547178191486,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0211785654277882,0.64618968038118,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.017005448369836,0.648724273939244,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0147417696675719,0.649046077530157,474,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0358526004140375,0.649394133644312,390,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0154370465436779,0.651211783377684,28,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0149351991456557,0.653547642555303,42,pan-cancer
