mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0480225110075855,0.256402052572898,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0376714604318981,0.259798988680979,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0396871804606649,0.262215321376146,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0390944639814346,0.264126307474924,626,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0339107112732154,0.264328914476515,582,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0377748954733078,0.267821533257998,511,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0364726282417851,0.269065032812491,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0510872189482311,0.269254993609952,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375035139238469,0.269665276447866,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0411572310274627,0.271017619878779,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0352993919161993,0.272312586407391,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0410243421173457,0.272733927357008,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0346374357106546,0.272752347444168,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0338964982758142,0.274268161389879,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0420215439599679,0.27445849595308,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343048520220158,0.275287920380785,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0581582615526329,0.277428144342586,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128680468741043,0.279733471250591,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0343105408498689,0.28001440760579,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0513551774636307,0.281943594324504,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0384320712240638,0.282194281843618,167,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115512013565283,0.28298185942056,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0363046509744069,0.28583346269537,386,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0374676929664573,0.286203833301025,187,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0313003665140663,0.286286995332209,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0386546027558541,0.28827357174473,86,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343393140399393,0.288914481953827,661,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0358968229889933,0.289680841054961,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0326635936816323,0.289835366063661,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0353773604454969,0.290414807976879,7,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0369554360587178,0.291318611286542,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0346964358956598,0.293583043847288,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0374890700725715,0.294128700117083,409,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0475832356809478,0.294703817598389,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0328192794549325,0.295509579417423,371,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0361963723985968,0.297174994405149,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0529419007759083,0.298344440803467,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0369287386263897,0.29862186824333,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0532873995734142,0.298886487075337,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0400294358429503,0.299450687177964,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0307469658597395,0.300891972298297,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0375280940731499,0.302792873934929,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0460123251257833,0.303446896107558,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0374652919018302,0.305146553141409,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0495089860432704,0.30594447715324,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0769328265483881,0.30619384559502,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.036068570395558,0.306778617782262,396,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0321372499408943,0.308533451385397,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.053910912634699,0.311959897124653,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0564199991115533,0.31232469675488,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0412545612508338,0.314113267306296,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0362634526361129,0.315226465927762,149,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0324315658224243,0.318738272065994,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0369712876193959,0.319359406747582,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0330955645960709,0.320478756902488,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0357132698978542,0.321748271878528,119,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0367346509185016,0.321847650199703,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0340761941878058,0.325993942915021,722,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.035956507794784,0.326793981631742,395,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0367158632122409,0.328577525762117,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0335479056128285,0.328606758185989,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0319978417734164,0.329092994295,221,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.057240141910166,0.329969689645886,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0308809091689751,0.330024669293861,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0320672580327514,0.331044596919991,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0350076221608855,0.331740327668537,758,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0327799969286989,0.331763109348949,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0328530281095578,0.332170902399062,621,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0345971141179541,0.332182393539506,361,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0505282613265085,0.332377025461902,10,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331959891959177,0.332492015883924,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.036402608967841,0.332655943623807,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.037528486263796,0.33280302463185,442,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0336452623731772,0.334235496296107,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0298315759167085,0.334790153684452,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.026837635378003,0.335453192844494,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290058810479725,0.336385722134617,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0341184527348217,0.337231360836145,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0450673921927995,0.337885061756946,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0321155478989675,0.338171597708795,512,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0313288986056935,0.338788240502295,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0279951914864907,0.338824192191539,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0355344202298176,0.338838396180599,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0327447737739801,0.339388595353773,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0325415565466609,0.33973923557124,91,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0298159909997948,0.341883563555533,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0349630579503769,0.343982694264468,732,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298828281955873,0.34678085584175,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0331462876216447,0.351346350102896,645,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0483954731988016,0.353254150308255,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0262941424394195,0.35509833929109,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0449288319674998,0.355381004948232,49,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0364382788303039,0.356059901109212,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0312423921099538,0.356199782362284,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0346481625372885,0.356350709811474,531,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0309259711909395,0.358873476585593,508,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0509391050473363,0.359691581291712,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.034391350758911,0.360714831894767,447,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.030793343353032,0.361618122943526,344,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0268587347063124,0.362135345182259,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0315919090424758,0.363656053991477,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0307182250138351,0.365486883568786,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0343758599317929,0.36730990121835,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0409564251279166,0.369317986296255,370,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0492113563341639,0.370103256888632,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.027521431809751,0.370722972531228,155,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0334774273164966,0.371131332467233,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0325376174959071,0.371627419826728,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0329199445644417,0.371937743808495,593,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0332756896331959,0.372335824202514,24,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0275449624795074,0.373326286620609,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0448413097253682,0.380447444756995,643,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0298724876548555,0.382246440695894,19,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0371631612194373,0.382492417430771,15,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0290930615213988,0.382562269345259,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0389431507612937,0.383271204723052,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0335498297938437,0.383996682908848,652,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0259446416006016,0.384606248776892,202,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0365123333950225,0.385164183804586,589,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0333779135689733,0.385499630539672,170,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.031755342883704,0.387197137444982,183,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0394792492748422,0.388125863391888,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.032077528535425,0.388477808210689,106,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0397421420275398,0.394722870924232,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0276094824857529,0.395707300110399,455,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0441989888254893,0.39684888339147,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0369079478806638,0.397474554341531,756,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0302660886027452,0.397523321690049,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0310082367615179,0.404417671228603,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0358240134099319,0.409269150696791,544,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0292263405050256,0.410252325330701,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0281036729331023,0.411650234705144,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0274245129108649,0.412595058225211,726,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0282433403563326,0.413488758182203,388,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0283368874116752,0.41488557768331,480,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0572016062807796,0.417607957725194,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0289044352681713,0.422076224266219,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0302203251331522,0.422926046258774,572,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0367292150544274,0.429390003544422,585,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0270324443473335,0.432535888602616,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0275196195580268,0.433020747839897,715,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.033627500500694,0.433136280170701,737,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0287883237913306,0.437589288010064,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0256065142021347,0.437609404616545,496,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0324188517460945,0.438307053009037,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0260475091398144,0.438547484967171,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0290636133520691,0.439239403360333,184,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240866337410486,0.440550836782346,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0265327579263415,0.442377075399708,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0251693707751756,0.44402623695562,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0273896751055496,0.444190679967268,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0238639679588566,0.444217940366453,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322056473327952,0.445786098881036,191,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0279177506157845,0.446226173664996,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0290421848633854,0.446770094493126,94,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0374635831879123,0.446955104228068,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0274421569463724,0.44970290473201,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0233252116028258,0.450316212997285,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0261576552838021,0.450871812472808,48,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0477452348282537,0.450979234294088,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0289647573784435,0.452110656747123,241,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025978955118442,0.452233025873947,700,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0859898514658004,0.454288171895283,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0274576262692184,0.455129087403108,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278762701649935,0.455757900415902,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0284123237855612,0.456563574818552,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0229327311365362,0.458033054491173,27,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0251838160253401,0.460849710094961,465,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0230828460245143,0.46102585413825,152,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029867685775738,0.461501778016261,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0243671209697354,0.464049705770588,322,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0252698186907135,0.465010704431783,28,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0240319876605596,0.46555432206944,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0364575193281606,0.465675557247964,733,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249464038690679,0.469384423098443,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0251993153208911,0.471024598059706,280,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0232927553126183,0.471578894539353,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0230531379117196,0.471732719916244,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0226985448192735,0.473512572916252,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0259062276733332,0.474012197031109,644,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0248320639731869,0.474704817783786,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0905673285701947,0.476154818226232,656,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0366959870659151,0.476408521646889,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0361473502984554,0.477666957274704,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0246203925927095,0.480294860516537,622,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0269378134992752,0.480398559800425,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.037692358933913,0.480672343836471,210,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228451682105049,0.481746295738034,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0340487027710194,0.484593037646257,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0240902577873653,0.48658553294513,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0244232271271107,0.487826190999734,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0232896970305574,0.488590130677512,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0217327147371954,0.488836719410626,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0246496285014959,0.489974909516482,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0195232888786178,0.492113757356119,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.024839963221193,0.496500075753037,559,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0227728229431356,0.497240231049167,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0254775766725129,0.498126246680606,616,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0233889568610576,0.498498956500747,601,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0236381225103461,0.500199394405546,351,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0235566402969865,0.501156198741172,342,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.025145862768835,0.507046387239379,495,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0225117855925479,0.510021195958075,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0243071215813481,0.510852531067151,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0244487894167788,0.514388992523811,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0517853405971382,0.515036423390414,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0494166294420463,0.516242178500245,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.023754810050963,0.517251730767824,451,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0233366167738103,0.522646796909858,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0212347900930852,0.526473951986409,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.031294838951104,0.527265963887099,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0212620516034799,0.52753752382783,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0220973391834731,0.529662161385425,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0218042429962016,0.529691269948273,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0225728740275566,0.529988786534415,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0733404037802932,0.531753730491889,129,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0208896300143807,0.532545030503788,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0310105941439952,0.53412112489008,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0474306098505034,0.534248910823049,658,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184809709123667,0.541433744455595,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0195842336902204,0.543413486134111,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0225525556700926,0.547277493442533,470,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0198679126731224,0.547564156018983,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0282745815542336,0.547778663756121,417,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0333787578017994,0.550490811794526,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0204980223967115,0.551288180994296,560,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0181957478121167,0.552022869777114,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0297075047605485,0.554090669695814,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0217207133396666,0.558111889474177,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.17846783925552,0.559655060389217,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0213556939143625,0.560798487803663,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0305189601721422,0.560972394537785,147,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0194407629707193,0.561130989257938,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0218286036491269,0.561822641662589,642,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0202208025849253,0.564546691092288,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.184231910197499,0.566518025996986,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0442541842417446,0.570038326488379,83,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0184574300955578,0.572650655878589,614,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0194507987931416,0.573663306518868,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0256876177720639,0.575025092067252,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0194479728521243,0.576988311868736,537,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0310431312573164,0.577517674251027,143,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0156236282431654,0.579816020412664,577,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.018464497578402,0.584541308919631,189,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0420117432986827,0.585308669944649,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0254084161342299,0.586431488330738,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0412968318355798,0.588248368635084,171,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0194248011141704,0.588322024221112,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0194529130186718,0.590222045655796,18,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0195412187462801,0.590979105072254,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.024635380233032,0.591253754842246,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0409249636877399,0.592012700551153,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0196533866999543,0.592359761108714,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0201172986811073,0.594434287893774,552,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0181622040056208,0.596089518534853,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0182828016519385,0.597984581004396,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0180010205358904,0.601036083068983,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0390043009243404,0.602649309127154,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181678292367756,0.604993615757971,497,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020182609233439,0.605134590653953,200,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0426045982844751,0.605274224058853,471,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0241427357420363,0.606198734341001,536,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0240577575115955,0.607057176768394,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0190449598602165,0.608064241560888,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0189181639692097,0.608333839595337,2,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0194624449154242,0.610956088318185,102,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0388128505378857,0.612154217943281,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0161477445703667,0.612560186411564,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.020869211115441,0.618244283917153,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0174114796807583,0.618452693360893,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0178682878533121,0.621976653300826,405,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0165821905608643,0.623493551366712,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0166271353306711,0.624202598845096,507,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0156304091131551,0.629309898097755,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0153857253981793,0.630909837881332,509,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0155829401070253,0.632087119804726,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0181458401008501,0.63223542325727,377,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0343557214849636,0.632841666220384,9,pan-cancer
