mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347606762771712,0.324802477169907,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0508980516871272,0.325287766204188,67,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0343220462606251,0.328218761837616,153,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0360099772336121,0.330390923887567,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0306223375580163,0.33193252703327,260,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0763757754713804,0.332042117317482,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0354835280756918,0.333383743214501,240,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0362040292046021,0.336271673255774,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0337108036760676,0.338448555174344,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0375330468870856,0.33864662624421,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0517636077672205,0.339594381567878,162,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.03711225955713,0.341330766006748,586,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0300169900474833,0.34364089417621,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0299917391149104,0.343711906828295,412,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0520791389951513,0.34444378760372,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0356057584885572,0.345785138584303,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350988231100934,0.347596686145701,145,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0301989804775833,0.348220055804803,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0326008182719639,0.349321982079782,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0328145381420872,0.349968480722579,407,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0567526315997871,0.350570569614889,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393232780901653,0.351525569243167,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0341403537120322,0.351820430365274,633,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0334611706945549,0.351891892722746,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0295835382285539,0.351935137717634,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0297826894176688,0.35321719792641,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0736005418595672,0.353336571572975,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0544079621691036,0.353361115657785,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354033243278589,0.355322923731828,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0330345597364292,0.356502899264017,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320494523371,0.356816539914047,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0313516075219288,0.358288442503865,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0307341035599877,0.358743091762495,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0375992536669756,0.358931292246408,346,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0340110559826456,0.360621122871435,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0304239956433478,0.361944393282442,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0340634201546262,0.362057042932493,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0309950656810676,0.362127331768751,441,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0337871084748286,0.362862784811245,146,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0336330362784152,0.363313777361418,173,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040745820508437,0.363730973217295,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0336827392465314,0.367791269393225,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0333677701421086,0.368769129816879,229,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0289037121342558,0.373228508155932,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0327647136032691,0.374445470086005,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0248848305897991,0.374919104575974,265,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0333898630710919,0.376363404559041,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0302972947478869,0.377293389941693,51,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0310957208607401,0.377436337198626,648,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0569030398913134,0.377598265213452,399,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0370915523680522,0.378246831723427,544,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0540685223844343,0.378364992963042,88,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0441197746703673,0.379023391606821,417,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0318484207183379,0.379429343152671,644,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0335977280676597,0.379736584839964,293,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0267746382150344,0.380292589814758,609,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0445184307178832,0.380384036156039,174,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328296788738126,0.383301449562344,24,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0256309509239406,0.383805335034131,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0334606508352635,0.385414308102239,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0319008949261394,0.387313521277875,246,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0316468099163394,0.38740060136841,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0267605418467957,0.387824595811532,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0314308385420933,0.388344445544781,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0667824415078733,0.390927589232681,369,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0382819338800567,0.391587358476342,40,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0319850908235458,0.392622936172595,550,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0365740897209616,0.39277650005341,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0318656049583908,0.394440408565566,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105183748035806,0.396006921203292,61,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0264097208226341,0.398377616784576,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0285451489804512,0.400243414643212,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0290173691219717,0.401454975286201,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0291554302187799,0.402198583136704,480,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0297806979144858,0.408071858013462,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0265777628992312,0.410256075337184,613,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0323267122371598,0.410847396215345,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292500999931261,0.411140945843945,719,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0407759765207382,0.412146812531023,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0282025972622822,0.412576550484816,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.029030982122788,0.414039117529875,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0312622280670122,0.414627707118539,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0298374501914532,0.41467082664218,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0316425539137199,0.414875755260381,381,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262528621570618,0.41641566547663,39,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0702430052788928,0.41664815497306,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0285012270362745,0.416763904995989,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0259956157094329,0.417322227659549,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0293173163147076,0.417663891794599,614,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0278842318575663,0.419672356690562,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0293191962007721,0.421387929217724,336,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0288737467496324,0.422783587366459,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0505354521145398,0.422833163113076,255,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0737437939929044,0.422951101067031,471,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0296597436496046,0.424120094277146,91,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0296160064428099,0.425417242761491,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0282977931661364,0.425440325789871,96,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0297738885314647,0.425773351401804,454,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0578536116044479,0.427515622729368,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.027883470083828,0.427915157135642,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0303884069771336,0.428149184295361,158,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0428352561885578,0.429030544719888,139,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0642653354302598,0.430010960817512,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0261416282169424,0.432621451126494,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0290173077495507,0.43492592028999,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0279733008789857,0.436994621992631,17,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0242297326697234,0.438383759403408,338,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269677957739093,0.439574532060323,312,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0610560822645117,0.44021707207851,164,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.028297067993713,0.441087836517399,165,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0247462440864554,0.441986686797672,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0302978565943601,0.442635284727716,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0252882019080642,0.450122840274887,7,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0394594111936972,0.452471712884367,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0271545979966847,0.454030669641622,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0282264765237564,0.456060408037755,380,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251516011548977,0.456805832757878,755,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282475036872778,0.458979509353557,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272205613702754,0.461730724448191,220,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262255365984033,0.463851185088188,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0254142403974408,0.464088884334522,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0252805685162454,0.464093224747294,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0272179197438493,0.464705349274547,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0285485469561444,0.464997487839388,691,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0296248956860883,0.466720891644244,439,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0312501012962278,0.4701742973936,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0796352921403421,0.473907134171375,185,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0268014461128169,0.475490950091929,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0736305979950125,0.477650378088709,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0264537773953659,0.477807777641543,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0270365896459182,0.479310942836595,94,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0259613360637656,0.479494574629546,104,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.021869776189512,0.479674013275858,224,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0254832242770433,0.483186628063943,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0270208821973242,0.483277895821611,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0242188685251135,0.483500090741285,510,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0316423026918354,0.483909431765834,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0609197474095637,0.488484391706439,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0262976711904657,0.49003278030026,242,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251492709838846,0.490837457518447,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0268670641443291,0.494060024150452,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0254845575158731,0.498149418845556,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0261024774922537,0.498243700288621,652,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0229656761195213,0.498737297013244,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0755706343492292,0.501622620621979,129,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0282781331495551,0.506956760328529,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0214971120059761,0.507080480605179,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0254586770618101,0.510370908073456,632,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0219575863720458,0.510444269223763,640,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0502384947939569,0.511198077455396,128,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0256538562737128,0.512500635811679,115,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0275954490257341,0.512557117217703,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0236722177978183,0.513040986426437,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0221862988445658,0.513224384255098,1,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0394274797072169,0.513900780956741,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0223626498143916,0.517095501828256,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0230575592617767,0.520498658013434,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0340213342440549,0.520675243112957,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0347039503551184,0.521067474623755,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0231109386970987,0.522886924895831,623,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196404972145588,0.524784690632314,690,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0232002656418017,0.524926238131795,309,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0227973191957454,0.528771483248696,299,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.031407832382427,0.530323626845748,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0183418252305635,0.531516901581129,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0319125735141564,0.533040767133542,118,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0212942219745092,0.53519586748544,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0233063447507983,0.536583070668072,713,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0222450123474043,0.537069508805145,125,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0219211229442337,0.539778279782178,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234734102547929,0.542868927415812,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0212652448924625,0.542914850797721,727,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0295434011304689,0.542951750342674,234,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0229107730102693,0.542988404069335,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0314809948371953,0.545015748816175,261,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0234867075012369,0.546363948887977,280,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0197272331634253,0.546423460014935,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0206152696174883,0.546809514488465,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0213318783724343,0.547486315683483,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0233705922464947,0.547841418999503,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0314702447805572,0.549904972018935,254,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0278319905838117,0.551487252566053,38,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.021100310159037,0.552754982930469,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0227273261281364,0.552791973284287,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0210328497806891,0.553543918734158,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0198263241072937,0.55361177129085,502,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0220176370220644,0.554080494563928,304,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0231951974526001,0.554235680825961,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.021592522947211,0.55746515383654,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0516855357734415,0.557613007760691,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0253613103977247,0.558489333978035,692,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.019514841584659,0.560520993574858,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0212366847250506,0.561808130592503,400,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0204910938141263,0.566770051420716,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0175902859643682,0.569280057591621,570,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0207157583944606,0.570155689068921,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.018525707673494,0.570292349938076,736,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0212149512577658,0.570528992931211,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0211123850325688,0.570830256339877,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0187892711505731,0.571301536671574,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0213998586253963,0.571565712192435,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0212586876868956,0.5715770288985,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0176029475464831,0.571715631079491,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0211215646278811,0.57657906268589,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0169629231700694,0.576888838727044,354,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.027007040162354,0.577048484098047,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0443428034685186,0.577255367976535,137,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0190697656514512,0.577785887300423,659,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0208609323571545,0.580013402112962,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0204767327700265,0.580173096723838,195,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0192529967718958,0.581561566918246,16,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0343957630933223,0.583330633000092,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.01864248323758,0.586490191443622,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0175874984443172,0.588628651263432,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195578128756284,0.58862955751878,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0182878921671887,0.589646636988165,621,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0200914918952133,0.592006799482655,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0238693325067938,0.593084613059775,393,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0193029969908095,0.594986315946643,666,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0187143437836958,0.596964045190845,396,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0266635958376098,0.597940415486285,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0194640539447178,0.600255883929044,199,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0156843385267695,0.601800230255275,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181681770411459,0.601945735281258,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0191307849432453,0.602262221133199,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.019650911497998,0.603722193298266,521,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0190477177589422,0.604431011860976,587,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0226574633525341,0.604718955458625,461,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0180283871574273,0.605228818979715,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0199067870391988,0.606994780978469,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0195633355766521,0.608798035864463,362,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0191635860714244,0.610385324702904,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0188442115747458,0.610790521143282,680,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017123181575508,0.610809087312813,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0170536699911924,0.614133188269556,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0256025146295875,0.615374207160535,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0230179207377107,0.616242153264284,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170974405121861,0.616314051905553,81,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0254625316485329,0.616644770186142,742,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184988137985424,0.616722470730004,566,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0306967641887716,0.617859195381034,217,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0178783778721385,0.618509961575157,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0185830492916004,0.618566212714194,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0274336754232337,0.618683345344202,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0312911617758434,0.618998901198569,239,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160718962280974,0.62321859075037,474,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379298711375143,0.625365556041589,305,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390452800996129,0.625769554319647,114,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0247649388245351,0.628092955399965,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0255418829262126,0.62810048423703,548,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0181155113838334,0.628340777364298,508,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0163960396757637,0.631448401551404,317,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178904069697263,0.63218209552088,739,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0164880156865604,0.634771340222884,617,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0173077483854944,0.637113930968322,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0182988733320447,0.637663803419939,573,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.017471895650729,0.639585255839711,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0384638698471986,0.640795721300117,134,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0180727555314034,0.640904166818304,722,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017141911072561,0.640987821937937,559,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0251389373126866,0.641404083700311,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0154009259802641,0.646245851789796,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.015974662781869,0.646516709152683,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0159968607835989,0.646851260291756,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.016776095362486,0.64759094864327,629,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0161777185775959,0.647781573705957,301,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167879016978918,0.647968287547841,449,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0155353226950639,0.650527255009791,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.016758036598735,0.650838852969743,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0126962288284305,0.653234917801383,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0166854843607885,0.655206368968178,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0218273910206928,0.656274895025375,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144696882463132,0.658251408131026,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0166686479989869,0.658668576597184,55,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0271405513447452,0.661527218157293,320,pan-cancer
