mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.0528784140297833,0.243102479874498,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0429071749870805,0.244229841971652,483,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.172194116467884,0.245702509138,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0475685102930259,0.246465812317035,356,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0361705998523228,0.247233040149693,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0542174548062888,0.248011798311912,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0532771325375737,0.248378509916392,694,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0486952037764711,0.250556552500913,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398836289785921,0.251997306524943,41,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0354928516495258,0.252077934862257,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0396009428585088,0.25498130333429,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0796937191012991,0.255541798597097,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0370746817691369,0.255863463559208,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0608667749786629,0.256886487027743,204,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0509860357045473,0.257028689553264,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0408102169461638,0.26176194334212,428,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0421637659458018,0.262830799839338,179,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0355304065825343,0.269540333614573,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0426442083285586,0.270711654532162,751,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473032267807396,0.270935495204324,737,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0341710071783232,0.271215331660808,224,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0363205107989702,0.271318382584245,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0336155232152918,0.274565005360159,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0348519125879463,0.27494937938659,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0391173150181141,0.275243689375043,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0407385224494557,0.276841004479592,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0383822172180382,0.277198169620334,13,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0552370488195753,0.27862103213381,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0344126347889155,0.278970864751191,412,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0472173931163441,0.284938605288855,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0513042267822451,0.286042833497064,754,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0336042646603275,0.286293552100696,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0562519980015397,0.288248493259048,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0352094876137888,0.288341019547513,404,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0390623583225722,0.288582638300102,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0341208575964359,0.288758886727293,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0322131229583465,0.288905996869113,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0511382444448416,0.292420386443645,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347635642334087,0.292811006132727,322,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0371777513086968,0.293523501137979,505,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0362596213395583,0.299627061187448,138,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0482375792381467,0.302981917741281,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0384807123617101,0.303402324062196,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0337819232518013,0.303536301462804,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295292176698448,0.305381898917563,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0297634983427578,0.305882853595671,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0342643941152579,0.306329034261665,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.032299921761913,0.30648301175299,371,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0327428740537772,0.306576218296368,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301374197608056,0.306758520269294,198,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0362467388335937,0.30724065015427,620,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0395433398939978,0.3073336267827,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0826627678957175,0.307721606984188,108,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0978814496470967,0.313945686188472,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0365249666739803,0.314803326772796,435,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0337990023726604,0.317879065261104,206,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0308838324753513,0.318364495707826,194,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.033640286371276,0.318872615692706,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037754683437429,0.319057269100027,484,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.167622602692804,0.319436395952716,51,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.167212594348062,0.32082733090244,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0754574046084693,0.321814922041146,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0380858040287312,0.323291532010741,227,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0297914298318446,0.323398638635925,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0344355684882637,0.323442538219058,409,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.177350541878403,0.326560295288401,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0321096103833276,0.326777865838375,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.121777000422999,0.328131803870306,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384152288988712,0.328144585259865,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0321382743458414,0.330742351733141,246,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0362345337605005,0.331562867983096,50,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0271985512200769,0.331736738677434,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.07161892182903,0.331800827333929,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0306265242260492,0.333785819827381,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0323701555722566,0.334025764307617,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0310678884792339,0.337721588677798,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0352781989387252,0.339988888997655,672,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0323923749011539,0.340294411500065,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0299335706896468,0.341571340965006,749,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0319973908093651,0.341759387637983,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315502999926019,0.341829683421472,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0359281864676926,0.341965606022428,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311735535191244,0.342546470037518,757,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0313126316314374,0.343330602217952,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0311008121687329,0.34410889953443,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0363280415144574,0.345300611681426,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.148099202961858,0.346206240054848,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0272193551677208,0.348500358301392,688,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314812758290275,0.349081961208732,5,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390332795262493,0.350103935630638,291,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.029132728578585,0.350240694480385,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0427982953359688,0.351235729891389,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350653222010649,0.352231763698937,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.027557519352945,0.352236024931689,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0479227256184577,0.352825140236091,105,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0313625464940783,0.35361264845674,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279251365918807,0.355499819047646,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360166323190572,0.356800174785731,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0515852124681687,0.358725869450592,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0720553134648046,0.35945038843114,471,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0468981229850092,0.360238287728864,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.033805988268284,0.361168173496511,528,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0307545106905854,0.361254402341969,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0398450329653998,0.36485005404592,461,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0272263067888614,0.365601037027677,583,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0423363546709229,0.365934184998071,585,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367555474424358,0.366270773392919,590,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0322640748181128,0.374753015133161,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0373336599242743,0.375759076998581,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0292083200361267,0.376025540144242,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0318480144351139,0.376181661376955,281,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137485779747955,0.377853928946749,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0311941780598025,0.378918008276008,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299786755869133,0.381379504680733,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0386435814439973,0.381988175326978,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0644094136884237,0.3820864722126,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0471342672035471,0.390468591948045,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0299110954543953,0.393538297955596,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.057544423227735,0.393825055403351,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0285494530827251,0.394374574687504,403,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0419868270876537,0.394872768890102,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0239650863714119,0.395357462502192,265,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0912818226073309,0.397357758453477,129,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.032308663769374,0.398265551582535,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0309478435647076,0.398337605083341,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0457584103981258,0.398554675790136,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0305181291826389,0.400682398620096,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0311493573387949,0.402532840697239,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.112265605240683,0.404462057275744,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0301630740414984,0.404991108828682,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.030520582830912,0.405739086599655,710,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0299818141783273,0.407164770171514,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0288924561752692,0.408125596403971,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0240120654855736,0.408712967258707,391,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0287358178221606,0.409723421675539,617,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0972279102515255,0.411021463616638,656,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0433615100796194,0.412300774387734,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295481741766698,0.413529114253201,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146119162639704,0.414292359757248,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274830013950818,0.418499124518241,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.026110418380945,0.419258830506585,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.034147297882739,0.42139795327854,15,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0304363648776266,0.422641644997783,572,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.025185354200618,0.425657450502699,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0265641744736964,0.426557004584409,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297531144690791,0.426921015873325,95,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0285157839279011,0.427649281688968,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0298336454811569,0.427698097902466,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0286549229711727,0.428387044917138,623,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0543363470648066,0.429570712331932,588,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0259946854011483,0.430390029913083,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0251156964069842,0.431157239472892,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0247638492564121,0.43227338058704,152,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0252209208069053,0.432384154987426,225,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0295524762233268,0.433204099423844,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138727411034216,0.43495857627135,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0409748004182465,0.436305851865424,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.040093576937731,0.437769468389684,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0279578846091518,0.438194964834121,76,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0276817544889929,0.439141823936357,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0273312853500474,0.439223293658208,648,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.142059118578069,0.441030494063756,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0384307359350326,0.442026389732131,99,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0266769770240768,0.448854149801578,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0281580980444171,0.44998632008039,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0240950392496734,0.45055080330864,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0402410913324096,0.451577476934698,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0243429178120757,0.451782759692478,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.041031725471733,0.451915005838527,375,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0243414971049254,0.458064916712075,496,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0238753456878807,0.458337667257165,509,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.11687347008333,0.45974067787294,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023669146161691,0.464088776111712,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0373599225216772,0.464384264622955,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0379866770817738,0.464827199073328,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0280931538456071,0.46524224273947,485,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0348662119022407,0.46829542919648,329,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0430182585897923,0.468824471399898,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0245562189599616,0.46963212641417,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0265141792140004,0.470843432211488,684,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246860042602427,0.471068457716562,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0530968352481498,0.472122833843289,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.125889747752579,0.476045469799985,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0229277327634684,0.476075539525625,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0256456284206801,0.47894229819191,693,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0268314942298615,0.479269294821563,230,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271108483731965,0.482065394409744,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0199427202593929,0.482200620077063,577,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0365563293023215,0.482268253626408,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0257787881328256,0.483623589467069,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0313479103936233,0.484412530077504,393,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.125536193091028,0.484544932002035,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0258561142732067,0.484874484339485,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0769101115191071,0.485101631661751,101,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0246183518400963,0.48671063565398,424,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505400626448049,0.486841635618675,658,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0245216531967454,0.487881250440594,525,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0313440317914411,0.488678017760308,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0332387161639348,0.488963723950635,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0208334828902441,0.490385832254993,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.035104580406707,0.491542127937089,735,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0218081630350973,0.492806124804953,615,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0255541618956883,0.497934934218812,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0234078887680115,0.500796052039335,618,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.109693326144154,0.501343825241976,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0214236686487173,0.501704734258382,63,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115254809868548,0.501855504960232,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.022728670664709,0.503202340625585,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0243012699423337,0.503644415623929,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0291816338049314,0.504061366808754,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0244961340919215,0.504372895068509,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0270980081408337,0.506795241378335,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0254264631128884,0.507181340557034,452,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0321571707701304,0.509270850578744,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0251882426477039,0.514629227308728,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024071915129965,0.517652871421029,116,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0219266165929237,0.520788479409001,343,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.024261954802718,0.52115614163335,552,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0192389206694667,0.522453396251989,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0529744917565185,0.523332900948094,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239556289660591,0.525175585498994,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0312988165210984,0.525374540907232,233,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0231871910111757,0.525698620742065,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0222620599815701,0.526091206722694,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0219843503742841,0.53444823211698,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0207681354929094,0.537481337158142,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.022685264266637,0.537959765098214,240,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0217368336975845,0.538233265512185,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247749420493522,0.539242583389575,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0277254718349039,0.539286473821131,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.016778342931981,0.539335713331703,264,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0284107446006427,0.542041831043933,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.018670886734168,0.542353834690337,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0209299092790793,0.547470609368763,481,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0700881151300097,0.547869413444797,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0220037179966705,0.547913263668366,244,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0312158840401547,0.548815299617228,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222339780313437,0.549058953943583,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0223353705568919,0.550426122562391,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.029858497821174,0.553069231934324,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225325037650157,0.555128503347573,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0214929214396201,0.558057676218326,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0202520724148829,0.558440499217107,410,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210095315591913,0.558560627648373,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0293101145507224,0.560527017058028,231,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.022507977754711,0.561326846608614,182,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0194754492843149,0.56181764387387,508,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203396037048256,0.566910129904929,396,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0667190974198506,0.56871363988585,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0239264659576899,0.570399359169039,589,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214068166282329,0.574757513674935,495,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0257008317782498,0.575167281593853,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0228704549239073,0.575663513424813,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0208301400234115,0.577017599158192,728,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0288446854230734,0.578396366922935,554,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.020040006311967,0.578401178960258,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0417181465986765,0.578783814942983,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0178916550712881,0.580778303080114,365,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0192914527625488,0.581760042872683,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0283790342947121,0.583241680236941,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179849529770297,0.584734601186955,4,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0231297401636894,0.587445195667916,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0200036888321116,0.587562003879253,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0293737336116997,0.588585829411726,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0183101928304622,0.592168054426887,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0191244148045054,0.593413531197563,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0157651697802345,0.594111186478201,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.019895595182116,0.595084031171912,145,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0184769244860316,0.595411888694174,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189134078284201,0.595744696151194,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181531284977937,0.596122228709849,279,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0159059728883389,0.596340541223041,411,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0930070291414569,0.599870382160908,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0188602957733115,0.600881904760481,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194940895984191,0.601134767584761,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193027038213338,0.601559730483721,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0180410365155003,0.603980393436865,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0381496059866598,0.60406067077511,161,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0180839332297874,0.604278815404239,497,pan-cancer
