mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.0715548416755778,0.068811382698207,616,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0696792633501055,0.0696872188891298,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0660181234622514,0.0700767348580827,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.239103622133018,0.0706853762603788,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0567405680047552,0.070866338229442,73,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0690475746056388,0.0709779909336945,43,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0636700463463476,0.0721172649823469,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.068716178128905,0.0726444536150142,426,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0657221076033702,0.0729159906925063,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0697444530049293,0.0736899220737221,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0704610992761132,0.0744779288134529,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0658663385569236,0.0753617934628777,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0853435139607009,0.0760912944142721,564,pan-cancer
mRNA,CCLE,L-685458,AAC,0.087270036123312,0.0769843665935693,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0529601687643465,0.0773116112056978,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0850196467516162,0.0779388571655107,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0658884594275662,0.0782466743398576,196,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0641312914384545,0.0784474591191254,519,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0670556971044205,0.0791371134239624,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0674039849796739,0.0794160781225649,449,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0633289327482717,0.0795402427181897,206,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0565660800783078,0.0816578946117973,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0606336775159175,0.0821024432546264,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0774439808359996,0.0835397377413777,291,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0713411004152661,0.0839034651437182,109,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0651550968283983,0.0853482415748205,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0604796934098446,0.087911610291286,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0655622569909341,0.088088279203148,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0610645743423636,0.088154864572697,508,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0657222211225318,0.0887109290876427,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0533356460276954,0.0887565252127629,489,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0744117164053771,0.0893218416054193,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0608291387072942,0.0906760754676677,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0827784525056634,0.0919348514054801,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0643667286313126,0.0933197359493565,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0579209388094288,0.0933493556340275,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.063728056362905,0.0935205162381212,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0535262292895673,0.0948837242668005,687,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0967808224332321,0.0951821547577467,88,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0559361092051707,0.0952185371266425,253,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0650413999187168,0.0955056402335571,106,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.065712141606253,0.0958231605708031,240,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0599446862410667,0.0963130074469026,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0580054417225988,0.0975429151038438,614,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0969026064812988,0.0985480804473068,531,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0644082397537642,0.0987757822462854,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0635553069965796,0.0999258697696668,75,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0627057758907452,0.100132629808704,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0503012061453259,0.100729524214359,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0980081239267558,0.101183657981764,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0964868224168665,0.101270752673514,600,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0561157059805577,0.101519487070988,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0587048576129543,0.102086232566544,416,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0621867000138738,0.103243444359859,710,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.231218942492627,0.103868231659254,211,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0590698932414085,0.10449954353514,177,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0585269468780392,0.1062447227426,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0529769873614998,0.106705929285655,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0863439452766189,0.106881382651964,571,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0597904499515596,0.110114696861417,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0575156035484641,0.110669366246595,720,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0610300417876008,0.111946204546523,633,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0831717808017233,0.11205702454003,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0608925930803832,0.11225311459602,107,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0728454163295725,0.112329211390975,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0642753096418454,0.113276688960582,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0568242644147988,0.113390961626943,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.30502678833955,0.11407698461774,600,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0908507108209138,0.114143206994005,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129840753563274,0.11416410750526,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0600752919049498,0.11506345786189,135,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0525245478729252,0.115414301550525,458,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.303530424237762,0.116349148079931,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0560127980543564,0.123083725727019,48,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0566959596073556,0.12470943893043,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0824338014102083,0.125567580103342,754,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0550131248101354,0.125685731527263,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104872779268958,0.126624960174971,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0611598031870592,0.12749581695489,136,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0541579218953837,0.127676534657131,249,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0494564890427541,0.129171871252323,654,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0521840653619341,0.129257579964412,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0781423689047949,0.130225576914327,29,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0564266796754751,0.130530255567287,674,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0514442900224158,0.132805750890776,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0523661873638636,0.133124721646631,619,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.310750685769841,0.13338174231011,603,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0565505068697636,0.134294760796278,119,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.053128044969847,0.135339333173691,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0516424126962894,0.138225755550214,365,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0514648681908325,0.139391541652899,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0750244160838381,0.141207471391094,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107659844867211,0.142259483772306,161,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0462246675051385,0.142882895942757,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0515531156186347,0.143792832134917,496,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0576593747244199,0.144630060521886,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.055489018214326,0.147690659143181,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0515672088166464,0.148730761873887,220,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0519557591365203,0.149300342922046,740,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558302943979019,0.150267625395815,79,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0471207660983746,0.150280179489431,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0458590348113621,0.150452500317723,354,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0487881545757717,0.151757516873734,615,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0477454769524572,0.151997732677398,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540609314004029,0.152094781203942,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.053369072888753,0.152179013525075,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0481045521618126,0.152593498297665,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0708957405269954,0.153246132966291,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0814875474582538,0.153307099774583,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0507380031653737,0.155240260866348,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0737556712991199,0.155448868339957,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100474089342301,0.15552512663414,128,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.17443475890842,0.155709466844128,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0521369711218835,0.156326599653436,407,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0520541217483064,0.157298408437689,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0510478810024022,0.158016459523655,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0547558574655725,0.158147796113157,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0551529935284321,0.159519674387871,366,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0511314436368606,0.160737236702832,312,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.290271177591162,0.162982287696659,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0802277979838797,0.163448041903767,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462610807072044,0.163924432815899,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0521714644085135,0.166327166142662,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0817903255966174,0.166468321882028,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0484659826051154,0.166833854853647,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053000498186064,0.167432551991902,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0535885208174895,0.170998585355656,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0513677948728523,0.17175896546199,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0511121095785873,0.171795696934958,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0991970934134844,0.173375731543734,160,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0509825901888764,0.173648751900506,342,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0464720977501092,0.175613069354507,474,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0539009664670233,0.176172044791157,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0750805263539006,0.176764242489217,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.05480702949892,0.177261893866556,573,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0977389983543572,0.177875393775029,658,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0487216712365939,0.178577430469676,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0763632631397542,0.181148374660648,735,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.255030162916873,0.181284215219669,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0719024265135282,0.184137194351727,49,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0469711400231739,0.188273626555744,22,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0747263456770207,0.191309665763084,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.044100103323969,0.192623948470169,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0462184082100751,0.194648229064461,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0427132606111506,0.195748135261471,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0480314933420964,0.196097518818776,632,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.25328996500463,0.196672721801762,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0491753024133937,0.197483806533025,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0725531169154293,0.198687885431716,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.049782391937721,0.201818965593694,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0508006099375863,0.205024220407226,493,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0599741548090851,0.205622235626305,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0677516746962772,0.206537186829738,175,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0432914015556918,0.207251708778052,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.051206548271385,0.209900287996261,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.370907928989646,0.212147919019545,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0414917310564492,0.21350031591046,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0396733636424884,0.213982487441846,609,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0451891301881634,0.217760336103563,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0471713361633953,0.218246115302703,483,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0443760034216599,0.218268935499251,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.251129790217081,0.218643454173541,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0439484642975343,0.219424683530758,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0475146420770684,0.219571565906049,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0425706101924638,0.222248703248487,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.043993157390943,0.222770429836115,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0411586455459066,0.22328546404906,25,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0434640148785783,0.224162722467559,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0484311836252044,0.224716785912648,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0406297087029773,0.225154432515042,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0477525731468137,0.225809032024704,230,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.218221967800688,0.231138200141062,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0719901160340517,0.23358507051161,399,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0440738301569284,0.234329445925232,41,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0418843651341985,0.236298214923804,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0427097160676726,0.236368336870909,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0474114026672825,0.236552959183921,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0421543265275788,0.236590621140815,386,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0747561659459263,0.238857778189994,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0533856190171116,0.239633248656976,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0414287394020168,0.24388171114035,322,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0441934154208298,0.244493434382815,193,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0445385108968838,0.246390964910266,482,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0853706071341073,0.24686508106777,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0463654584351923,0.247119734080412,352,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0442725387589329,0.249309950745887,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0566465881248434,0.251434545148642,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0453595566033545,0.251842075836351,572,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.225342398888157,0.252753308632854,77,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0665951789884204,0.253432991000537,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0433235743964643,0.253997932486036,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419626504255564,0.254292021523543,597,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.06534430061489,0.254625039876595,603,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0402010340610986,0.256298060268755,252,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0434140475518721,0.256684620875271,104,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0431458535614409,0.257407050435409,427,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0562774872927377,0.25771091369805,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0654792241777286,0.260585359863123,74,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0425441625485857,0.262730636093086,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0406489646898085,0.26471096031165,598,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.051553506746025,0.264795062648344,433,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.043003261281309,0.268011336706223,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0557026946865534,0.268323418252115,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0366794391635899,0.270294702584936,412,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0376328603746283,0.27038446468429,335,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0830038780599492,0.274604640030802,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0807165752951366,0.274904229339007,295,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.206580763861456,0.277068241972015,53,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0549906968324729,0.277344785240057,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0343289263027553,0.278895983412321,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0410982878393076,0.28007688275245,419,pan-cancer
mRNA,FIMM,MS-275,AAC,0.167425909549454,0.280837284290039,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.21895216294025,0.28372027105556,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0416105185234955,0.286722252048297,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038005655909475,0.289106032899472,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0371628339641865,0.290492472863046,671,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0521350910399037,0.291417972293041,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0394336786684439,0.292250331306624,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0325276057979437,0.293042733269878,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.188709360294461,0.294388375718639,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.206870413170509,0.295112370540401,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0706913045465498,0.29520088347887,236,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0401862977917511,0.29544370157959,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0455399107701178,0.298269109767837,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0419033071974631,0.299191055950318,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0562118628263666,0.299788029609446,359,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0363467914729346,0.301323077878663,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398057447360489,0.301570940363418,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0846499391964854,0.302603555124025,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0362767506246358,0.306004326279832,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0499824362280313,0.306644600986069,370,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.156704930109426,0.308375756128936,91,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190900788291393,0.309466733318846,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134999160544346,0.311129149876575,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0396226064865446,0.315071109141841,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0308883716407524,0.31640909722276,702,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0580250477878622,0.31790581538807,78,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0516125940498637,0.318841170326852,417,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.150219854199301,0.321125541185824,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0364809268964359,0.32158079270448,79,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0361878462638444,0.321852738452677,625,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0384796500226416,0.323892848509036,724,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0360092743120181,0.324612083210089,488,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0371405201425542,0.325575654972142,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0480191320653918,0.3262086202735,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0391455022545659,0.328166206320234,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0353737307480352,0.329613011568355,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0379268982149344,0.332094062028721,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0291458231406761,0.332429606952242,238,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0337226334676315,0.332965884538551,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0441818391193238,0.341570195061808,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379702908038693,0.343411907861126,65,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.150006312981633,0.343456257638977,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.186423571055024,0.345713157584894,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0330180086373294,0.346134782698183,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0339248187354921,0.346872933486819,469,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0545349298247599,0.347294080452023,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356326415478861,0.348785017445408,405,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0339759231287716,0.353248339949909,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0369590582676131,0.354887272350692,452,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0338265251449051,0.355630661431026,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0674432274883415,0.35696932075893,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0333811787685311,0.364135362996468,351,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0303743981660663,0.36608165305693,247,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.18687227036843,0.366444487122994,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0346492460294551,0.368722180274567,117,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0329480291397708,0.369958257850276,423,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0334378193792607,0.375158191468144,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0269698715098985,0.375447341852731,561,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329848679935704,0.375584040742556,472,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0284843993252894,0.376139421046057,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0650884470681589,0.376858526692404,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0308661996822546,0.378720470735963,7,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0307696485185356,0.379563807967282,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0335058290762241,0.380608915867777,758,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0315203905857155,0.381559193752275,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030283618265577,0.381925507871568,661,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0284591474302738,0.384468685722682,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0585429371697257,0.385304660864452,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0332393987469387,0.387094165028139,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459180634457387,0.389225703249936,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157262781306824,0.389332104622897,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0327670765670253,0.389862609810898,438,pan-cancer
