mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0698247988172897,0.073461379516539,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110725571903668,0.0737830596269432,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642457840090668,0.0739662431334279,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0603788495543402,0.0742445304873319,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0648792699179667,0.0746674333565601,648,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.094461579978328,0.0756733876934919,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.08626577655752,0.0765799350495158,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.271132752235566,0.0773371985798966,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.056112609284464,0.0782041260264139,328,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0628943300424907,0.0790692919710224,499,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0638617572754404,0.080910763024714,351,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0617914219788346,0.0813771057015151,659,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0650176739603363,0.0827605721410838,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0586427958591734,0.0828648334570211,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0813655454047628,0.0851599690875058,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0639132760628256,0.0854086939136389,60,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0604260118214329,0.0894913304480663,342,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0584360915556019,0.0896128127401701,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0602401560783671,0.0917376185178774,280,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0653873898139202,0.0919643022404129,184,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0581576056076316,0.0925343954806643,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0542604425535766,0.0925696677442676,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0631898085490165,0.0935055416828309,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0553551064931997,0.094305660322104,272,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0851113962664064,0.0946295460196217,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0615507054826842,0.0946893939829804,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0605358737879661,0.0951469834718288,660,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0811925368491992,0.0955504762827252,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0868800200546397,0.0981581776648101,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0499251290720026,0.0985806405042017,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0495696108531331,0.098758637433171,736,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0707250251865822,0.0989989019320802,534,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0503429271217804,0.0997872153748829,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0637884573498129,0.100102598309859,611,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.053909303009815,0.100258658888638,412,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0645794602370377,0.101985209978112,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0523481232809067,0.102119938066898,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0620071152401383,0.102611730666874,428,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0650518227844644,0.103488274081876,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121461182731532,0.104189575202096,172,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0535988558487984,0.104194701185105,226,pan-cancer
mRNA,FIMM,RAF265,AAC,0.292870346861022,0.106224654949323,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0907465748688917,0.107306484640983,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0624351042721016,0.107619249533075,470,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0823121884688459,0.108639975457446,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0603718548673847,0.109127743122176,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0580467746252027,0.111576045829481,297,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0548096074266017,0.113749849916313,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0587847349473305,0.114569465440743,313,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0576785142429564,0.114799145298655,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0586637242418546,0.116521973855929,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0608678876515299,0.118245835372655,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0554754523007162,0.120136454795055,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0534050278514901,0.121218101385514,237,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0558428594341034,0.121798578868338,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.233716138833585,0.122305657191527,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.053518471578667,0.122494660664129,520,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108092307066006,0.123391457683255,9,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0527696556804468,0.124194169618526,307,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0815028691272979,0.126057191588643,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.045684142393745,0.127591259064402,245,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0805501667808228,0.130718647377901,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0558239384213406,0.131110810420919,490,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0415681040837029,0.132710786778275,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0774891611099068,0.133008086576068,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0586550172058487,0.13307609759267,208,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0849831574414533,0.133594733000908,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0549683763260824,0.134309411607125,396,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0469653618930947,0.134957206898737,354,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.229789131159162,0.135219138660854,16,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0720212013325336,0.135336996722557,694,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0562029593328171,0.136597423037929,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0506722131633194,0.139903596287571,740,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0492150386345432,0.1410839912818,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0519349356950395,0.143727550887865,28,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.428549470217686,0.143994227055726,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0547349972021769,0.144217487647195,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0480971743902046,0.148741312972286,744,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0713862708824667,0.148832621967535,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0779479941603788,0.149719100821539,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0473855062624056,0.151988840863184,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0556826274380608,0.154241497682013,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0525296363375887,0.156252723053451,477,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.074655083087746,0.156394683486987,218,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0436192358087147,0.156720158016181,411,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107584069508854,0.162904388686892,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0507017973137867,0.163785854524262,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0500995367541121,0.166014004775855,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0528617737476343,0.166040874073927,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0445675491194128,0.16615710567588,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0423087132919471,0.169565210275903,437,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0553127442292809,0.171692763126257,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.422018237775713,0.1717676355694,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.189101397315266,0.174709032409628,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.242940154885952,0.177161808577778,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0490895025802639,0.177234835929364,515,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0740852981576453,0.177300469687553,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0508365327108077,0.181298712308931,483,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0634226754720437,0.184620190845998,21,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0526972651352849,0.185291743258249,493,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.041717008508453,0.186040198923841,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0498494003687102,0.186211331332319,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0446016761356496,0.18770719995008,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436175793906325,0.187738462036955,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0519361862044305,0.189793348991562,485,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0674351538489047,0.190485420044064,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0502528760554529,0.190524158626455,84,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0485834244759013,0.191194853216357,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0373578243087338,0.1912220312972,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0711767667230994,0.19519342460091,599,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0588988955238509,0.195822309988957,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0574824941500239,0.196008501187739,191,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0501803475808181,0.196516227952252,178,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101986283084832,0.196752973317076,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0502092729639575,0.196845497509145,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0439227976890459,0.197371022613187,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0435539144529024,0.197802762583565,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0407287506299524,0.197961961202666,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0402903312979885,0.199295046162945,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0443742901251383,0.199884492865054,476,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.218937639280788,0.200096913790423,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0597985877500875,0.200696643860758,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0638698840764508,0.200939825513143,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0443879985254237,0.201754357185566,384,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0465047271428963,0.202054024536222,597,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0725735074903078,0.202696657049584,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0473643357737552,0.203441407400406,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0467505506043031,0.206278617645896,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.049102879545462,0.207798258634813,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0997064454564641,0.208634312637629,390,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0931160411570623,0.210974690843691,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0668776459371496,0.211553003779549,122,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0446766600326365,0.212787844807639,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.044665610957037,0.21365902055228,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0474747439304452,0.214277073738122,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0449846772639467,0.214339852084264,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0416396611602691,0.214702967381474,523,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0418932113238738,0.215155854368598,364,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0468186320850357,0.217645645722054,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0409586194316634,0.219436439090739,368,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0476419080020049,0.219443142206834,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0478354406235964,0.220484822425305,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0479345341637645,0.22066697961254,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0610252997791697,0.220837894626093,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0463215854762221,0.224286762641808,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0389212043164439,0.225654983538862,467,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0452047479106223,0.230968264637837,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.035807526499617,0.231473917863916,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0357216006134956,0.232889110194827,73,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0445849759919078,0.234353317139251,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0408528485363039,0.234761804157713,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0524688246059765,0.234791596315705,589,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0564440001620976,0.235482887772066,747,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0392947423963093,0.236115928357787,163,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448169844037817,0.237671935784141,30,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0922673371302714,0.239745972215185,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0340189267146895,0.240557489644223,561,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0399781938208031,0.24283210425529,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0426004606565574,0.243066102547579,460,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0386076424654879,0.246220529874846,676,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.05240031716676,0.248082175710235,756,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0352368509021775,0.249335624687244,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0416225015255513,0.251118559613074,408,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0623990781830227,0.252423669708202,239,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0624410189730968,0.254107030313639,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0393925814237415,0.25732146971089,446,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0442308381306698,0.257719023873485,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0446642085873259,0.25778177551884,572,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0420590611535626,0.262016235649928,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0344786619686554,0.262427218824573,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0398236920487885,0.26326624398514,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0365137338889082,0.26386829984774,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0429762830039709,0.264306658946306,80,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0421058969728002,0.264543176813005,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0587386541262799,0.268804616289401,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0418416747404471,0.270160204263308,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0378181289275513,0.270215815508777,275,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.42853678089487,0.270289222872525,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0419016389968606,0.271643984173692,117,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0422866774935622,0.27226603540264,728,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0490284241068334,0.27315950382542,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0387216140524787,0.276313322547654,522,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0382506382085483,0.278263015616309,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0419004141187641,0.278802699518144,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0464909802931657,0.280057222858022,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0397536981312012,0.281558107670712,197,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0359511778659766,0.282821168127968,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0576999439831315,0.284951328456908,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0503257197846704,0.285607369944564,393,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0585261908572234,0.287917690788744,210,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0356516453736595,0.290108810573228,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0796944483091288,0.290433956066229,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0408123272251008,0.290826367036984,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0411272291497873,0.292840506476034,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0339545557836114,0.293217924666211,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0362170331250298,0.293920661010091,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0403784596359391,0.29516866907478,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325511036075845,0.297241567997556,759,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0583127470742721,0.298148412518025,665,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0410028750482527,0.301724704664009,158,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0316809909273291,0.305267023927251,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0323434862578786,0.305339423689873,753,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0403233421332525,0.310260195904474,452,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0404725620309118,0.311897367006295,442,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.161406784399726,0.312626907359321,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0386193649098273,0.313865701667132,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.053994137423415,0.318952451240837,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0338530651525492,0.320597836320837,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.047900358845904,0.320638867408721,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.298598647787657,0.321691845446577,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0416166727243267,0.323514233627391,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0391685259573198,0.323677240852406,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0326019266155927,0.323738048478752,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0322906005872417,0.325201331601612,63,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0381089568759611,0.325324429178295,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0384969893644228,0.325368287948043,55,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351685464641881,0.326725830063031,700,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0547324208323685,0.326907474021248,45,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0289420565623669,0.327684441920305,494,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0518790454513118,0.329427655806067,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0788899344648589,0.332510962559125,471,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0503108620408356,0.336554348414227,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.156858060941748,0.339387949492787,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0284080710843405,0.340131874496145,39,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410130525341428,0.340901314764713,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0313872042360168,0.341197809302447,584,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.036992901033033,0.341475307833016,454,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.115284347961068,0.34349208943462,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0523333416560275,0.34382018078946,67,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0369395882254847,0.34611571974087,637,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0323671625506453,0.349965186800598,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0324093671697382,0.350012699605607,5,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0336168991956732,0.352225222397166,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.043401360050037,0.354756307282223,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.033781554773753,0.356115445479021,187,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0327910583195622,0.356666478341682,180,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.171486945221508,0.359231746810675,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127119867600874,0.360642095058989,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0424516024391524,0.362364747985379,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0476419536078902,0.363095250193428,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0318268234466711,0.363243654061164,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0310493340467807,0.363704662823117,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635781921634715,0.365068596788548,588,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0329356342170771,0.366742077819853,758,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.027185702439549,0.366803257817561,398,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0362516124247172,0.36687587990246,182,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0345194813073785,0.3678265208981,653,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.157780674187093,0.370517796850633,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0312975115510533,0.37084563630665,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0302113666692276,0.372335562189233,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0307387711764102,0.37332618997412,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0287857528220729,0.373489552335251,749,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0429569791984143,0.373749960691505,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0339329537793946,0.373873210257091,165,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0671616823475694,0.374175547035082,114,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0431898378646541,0.374735369202167,742,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0263360569870384,0.378023915932749,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335870462405028,0.378920559338174,449,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0337535850814298,0.381701738807747,607,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0411473939048859,0.38171809472603,604,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0698112088416749,0.382723331491944,308,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0971960940162245,0.38562808028163,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.151589003518432,0.387098009591887,419,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0337671840966161,0.387129169058613,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0463671978607977,0.38733121818705,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0261245501775505,0.387563740256595,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0327323287687918,0.390436964472381,110,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0291133336477693,0.392490787514249,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0332288060811399,0.393535192907177,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344317185368451,0.39387692620927,652,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0279088920634327,0.39412129018597,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0466800894026841,0.395139533853622,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0299134312690549,0.399708399681468,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0316932216957119,0.402787914880966,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0412598236568221,0.403758049530018,38,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.14713406335517,0.403900785394635,51,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0294296837508993,0.408171195482624,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.026518920351324,0.408262924137668,253,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.142745525392174,0.411599041704953,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0452220757976893,0.419568433991252,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0354682151924022,0.420882429491824,535,pan-cancer
