mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0346342179008132,0.30394400219269,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0513645817312378,0.305982771921719,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0375403200536371,0.306662065444235,350,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0419658512577929,0.307018514723695,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0422227431813976,0.307225989377604,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0584797450965907,0.30735377226311,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0410281093647463,0.30916345794644,633,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0385939409040436,0.313075508567407,480,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0374171065589698,0.313118541956035,275,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0333813726699067,0.314629524636811,583,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407601898514161,0.317165513849656,593,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04009667093678,0.31835396081353,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0410141627930628,0.318935271267396,285,pan-cancer
mRNA,CTRPv2,B02,AAC,0.039377012953282,0.319530002903185,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0408869024111287,0.319817643380989,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0557795044552518,0.322535453125685,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0372704416372539,0.323694008975823,180,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0507935037487295,0.324289800362732,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0318261870307338,0.326982579820277,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0362073665476104,0.327379933898819,7,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0404235431017789,0.328238745306992,230,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0373446514478905,0.328645362151194,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0327412151703901,0.328993643318714,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0390737112496272,0.329464178108288,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400938270141266,0.330721945262593,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0403677259414845,0.331141383477081,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0399518053577992,0.332667318426966,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0641653204131877,0.334182132276537,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0349462960276288,0.334702140860446,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0383423958942823,0.336039486321538,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0400303784695665,0.338462062050023,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0386095839780877,0.339492398159052,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0370995139831677,0.343076314930833,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0373831371891812,0.344089008066449,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382913247438447,0.34416706365677,117,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0393128930128915,0.347012048254364,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0344129122650745,0.349137706815494,156,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0321233310445913,0.349367572302292,253,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.036403537176493,0.356426517067383,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347931882527398,0.360288249794802,632,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0439704678817814,0.361356246193071,756,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.262941159343394,0.363751988022789,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0338894683907553,0.365152503414579,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.038351260187462,0.365636485914613,738,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0361322999930745,0.366649828013588,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0325128937821454,0.368117368582513,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0541748887251698,0.369389825543896,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0352645017668931,0.371211658294379,595,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0299843252567005,0.371738770705199,251,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0342142864249133,0.372439529901808,497,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.051571922894744,0.372799058370157,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0302163494757784,0.37424537949591,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.048436171702806,0.375432472349834,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120529661199013,0.376146043400884,101,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0348940590434709,0.377477261538381,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0322701141476916,0.381326342260262,304,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0354243311427757,0.38211619694469,449,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0344182096578991,0.382698527703457,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0484239932274919,0.384317969513699,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.04973035873839,0.384363381981519,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0495640691820545,0.38670837228362,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0498894998785725,0.38945597130053,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0490683136593688,0.3901346316821,67,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0487936540151494,0.390875359278266,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0456813191139998,0.392378651121603,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0487650045890236,0.395786219755762,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0327608842818567,0.396816489344222,715,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0490083166086266,0.399372548223133,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0319662024683331,0.400741689762009,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0288766206423028,0.403115215303723,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0321356419221564,0.403639615963024,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0284852104904881,0.406296349926969,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0479407308002286,0.406915770369116,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0289415165029494,0.409126241897882,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0647577779090915,0.409549258585681,83,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0302698773897406,0.411481696006964,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0324519135166869,0.412089206656028,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0336035606749116,0.412230534431607,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0334910286901788,0.415612128747961,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0326989187652381,0.415774650784914,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0301657216499425,0.417152332127873,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0292948636390132,0.417183831816127,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0356125987985015,0.417714063577981,103,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299325679413609,0.420974708486768,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0295996931769224,0.422285797930703,425,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0471919052255717,0.422421474729045,168,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0302181973440886,0.42525187182933,722,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.031692489168698,0.425639415182824,125,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0278179290031186,0.425908300972572,303,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299014005740923,0.428718921622142,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0275323791840341,0.428891941868305,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0589292809574773,0.431603608475524,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0319029383702379,0.434077422483936,183,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0279466306345209,0.434115488265651,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.024982346583409,0.435913702519176,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286732130694463,0.438396558628076,512,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0322008924854658,0.438702976407346,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0381487996686721,0.440183676967373,12,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0283003156610803,0.440255839010993,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0298061066729413,0.441140457529525,648,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.031385759036293,0.442481681405509,116,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0276363999815809,0.442733187271266,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0330162717587413,0.443435560823833,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0448397525041308,0.444153874856542,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0442504816312429,0.444171191199452,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0456616479264464,0.445504993248977,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0296427831138472,0.446356486999851,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0386894502575761,0.446796475005406,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0280761389087219,0.448158940673715,385,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297707937056672,0.450442203602519,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0296850078435693,0.45094703052474,475,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.042961983925119,0.451284351826493,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0250234781917899,0.4513860693113,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0545713328878308,0.452121018681353,588,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0284881601397763,0.454169159518009,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.034736015180159,0.455281439801452,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0301453423662367,0.455465094939484,426,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.039329654880962,0.456830541356573,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0280916790445949,0.457041948029246,601,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0903360886697899,0.457813910718963,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279303246665008,0.463731456850603,700,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0266919391915763,0.465862736128572,550,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0409532727850276,0.465944825427778,735,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427349702099321,0.467871507625809,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.030220933471265,0.468778345229874,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0278961448162806,0.471797698755005,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0251820292036107,0.472611367034752,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0403104334832897,0.472748175069912,663,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.025748468643465,0.475021777233865,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0264724940257076,0.475237133411489,745,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0269400659172963,0.475966374469466,28,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0293595146485947,0.476949994539931,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0593840131721412,0.477934444603459,471,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0296022658908804,0.478378226697605,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0238897288484766,0.479454286578259,33,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0228578439367967,0.479837803623411,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0271720428939762,0.482990936069739,478,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0540759242603352,0.48429372155645,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0417478597960674,0.484550245094302,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.022251745355237,0.487356736962581,688,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0306910956298824,0.487745157178805,46,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0394376268022122,0.487917989825898,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0238998151510257,0.487954877366419,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0377273519541552,0.489936071606708,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0412817938336545,0.491211959060478,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0278145673579657,0.491396887614029,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0290577676544599,0.492491047439723,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0254688823373965,0.492871160847736,386,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.026394632768498,0.49322510170418,407,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0425697465805726,0.493498438468881,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.026313899275196,0.494730556571722,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0266615525109078,0.495464100222823,479,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.035035014645686,0.495945558486137,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0524413023690075,0.496088937892985,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0259318301143594,0.499261653791132,537,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0224272351165331,0.499369286715033,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.027233842411744,0.499464070247077,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026937221425753,0.499837992244775,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0256934356697142,0.500429529592041,631,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271869725017865,0.501788894380797,107,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0258911251587714,0.50283438264431,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0321335578835906,0.503154000716452,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0271935837093591,0.503956285691012,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0368444946540971,0.505892690897911,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0277116189800907,0.507283350872037,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0329773716376468,0.509606227890084,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0524132087675415,0.509803948395095,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0272577455685083,0.510417496643042,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0374530733462753,0.510497934728943,599,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0257433881353741,0.511143037579959,645,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270904084016139,0.511886899123893,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0510181199227246,0.512407832464669,295,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236325666945677,0.513403368634187,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0262499273153243,0.514071121410308,629,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.023026362022936,0.514851428207726,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0205176031015837,0.518174930164665,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0299352318129875,0.518275462101701,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0241663263079853,0.519083420594983,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0252606704338837,0.520080779256455,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0234568319230627,0.523309698577858,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0227136266361257,0.528089764173179,314,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0187970654735876,0.530020290643076,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0229468830815438,0.530162159289065,267,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0215278309392154,0.531295087755924,332,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0263680861803888,0.534227723191285,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0230254533871584,0.536133587182105,206,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0246563981453852,0.537168779281297,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0205084647311658,0.537633844332738,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0205064392302611,0.538930187385027,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0427508815139962,0.540778401757127,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0354126900376572,0.541066533680252,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0345909986219468,0.545293776141866,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0262882503814174,0.545541731534102,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0235268766739377,0.547854079120501,505,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0204014869382493,0.549177833247316,27,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0177260021944527,0.549438324280089,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234116477081309,0.552238534211062,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0228167708889816,0.553046026475902,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0345918135433314,0.553047760905473,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0224956581223502,0.558285122651152,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0229660425622256,0.562648779824497,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0659720841152034,0.56296144519249,325,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0221011902191285,0.566856652784886,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0216741970168781,0.569626812319931,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0209302376187563,0.570470540112304,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0202873182779861,0.573490593040646,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.019729957252656,0.573817332233021,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0232924823970361,0.573979628985354,637,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0214116520004042,0.575248997135904,660,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0199593551043219,0.576923137788055,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0208135256534793,0.581077722615865,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0254877191682401,0.583234279848566,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0209872192798563,0.58373538477027,510,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.022048205650828,0.584356882660307,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0223562932525434,0.587192624218583,540,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0437712644800497,0.588299624007565,140,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0231249534689016,0.588929418632607,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0223202065422647,0.589874299563268,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.019761318766407,0.59289787547779,466,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173398261237998,0.594853595526925,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0213123065764168,0.597435251896094,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0196852544792617,0.599280345631335,249,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0168568533468861,0.60156399587133,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0203075547430472,0.605375628676173,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0177652147361425,0.608285383220448,430,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0399816219536869,0.609051234207309,161,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0263731740797346,0.609729139458741,742,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0290062258695738,0.611181079264277,10,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.025377472295609,0.615249247521869,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0192177835208206,0.616395946101416,662,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020929933594497,0.619080897401121,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0194606513178303,0.619716010462662,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0171799177326346,0.620758705662847,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0190604449295448,0.621217201262475,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.017146303655649,0.623225924286209,696,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0246138960996906,0.623837292444901,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0394919071605681,0.627752294901314,132,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.015676873220162,0.628455427075359,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0172268470086641,0.629940696492671,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.018064738850748,0.630693835067543,423,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0195907607716287,0.636278558039445,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0174242448266886,0.637406467921379,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0153711929256108,0.639615592453314,34,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.016831919351141,0.642287846805026,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0217770528466864,0.643316789903576,15,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0384861328227423,0.643785467380014,308,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0165949438937028,0.644101650530738,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0190753973652432,0.64504118400022,470,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0191224667493307,0.647771213158065,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0178513693483262,0.64990798001337,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0214607859464574,0.650609048789557,433,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0183365124535069,0.652687509880223,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0182492108416571,0.653006786254166,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0162179522312522,0.656463979405736,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0182847690390583,0.657008600201372,178,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0183050986088077,0.657461326660768,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184171210680931,0.660027137049386,638,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0177638150214634,0.661065400714336,8,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0153836477017296,0.662683170641546,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0227530417041875,0.663719305728459,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0140007198765615,0.665117052796389,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.016885715926603,0.665457350145582,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0164638004236928,0.665497715260605,499,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0147311004986819,0.666139454586636,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0146946377175939,0.666817334419655,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0180357508306251,0.667676484090253,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017166841248792,0.667842965893642,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0252075630042259,0.668259646282712,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0156123510467058,0.670148257777939,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0158910221345067,0.671391868692583,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0167838367524004,0.672252369762063,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0262947816603768,0.672732179922154,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.015251787421541,0.674595122740905,4,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0277137382070275,0.675485355032806,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0174844242214699,0.678014761831672,377,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154645313913894,0.678757280554274,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0308850651218439,0.679433271788524,128,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0226173745827613,0.680313474546734,707,pan-cancer
