mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,0.0563799913772455,0.0926796204574877,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0822212339349626,0.0930769389226606,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0608995660907554,0.0948293341734734,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0580095118544009,0.0948933328926471,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0552207628467423,0.0963523215684349,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0506039817570193,0.0971629241650776,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.103059733729402,0.0978749347381957,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0636039750496595,0.0979051173786957,167,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0578952223258836,0.0995080365294309,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0646287714635916,0.0996318803203473,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0636780508270046,0.0998101326451042,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0642993986566822,0.100198025953629,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0492901154867043,0.101368529154307,438,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0661835513254906,0.101644124004434,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0596192888143838,0.104376678844001,618,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.340880440063448,0.104555707966319,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0607382867894706,0.105586012307799,407,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0735834026192327,0.106533263980256,544,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0774893959268134,0.107708702613708,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119256605292555,0.108165667850178,171,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.063154381533206,0.109148190540186,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0563848790005683,0.109620125012846,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0525514285952848,0.110866982416608,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0595004261572452,0.112101321406477,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0609457991910101,0.113751057198362,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0484359253026714,0.114568602515493,695,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0571381562429799,0.114634023380483,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0560906758347432,0.115717506738509,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0596910794460621,0.115760284609625,169,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0607181751818378,0.115987464841248,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0618389296545701,0.116069248697106,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0575412007445295,0.116106597920018,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.055160164176946,0.116412585703038,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0509936089826914,0.116872193535977,332,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.114482548856353,0.117617509530876,487,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0459335948385059,0.118750566591226,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0540383715587778,0.122207815413186,403,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.053830182371415,0.122737635893006,205,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0610863655126606,0.122968710340321,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0468043231399742,0.123640313013399,73,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.340797951992028,0.123787934871495,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0587725681225512,0.124185267544667,262,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0682904024487414,0.124524073577601,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0515646031287894,0.125000652143094,211,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0861921014536231,0.126273387523964,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0575067387549566,0.12704810027516,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114711868856052,0.128603680837693,114,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0720223961558615,0.128897375241952,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0532492754715519,0.129596782719458,267,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0497048887404149,0.130040368246071,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0558169173383147,0.130162362703781,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0481024269092866,0.13119915499288,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.057300314557816,0.131410270702846,361,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0605817401032097,0.133607488948092,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0573311640197517,0.135369228361353,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0694703144746969,0.136624145744569,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11197730726696,0.138088076160587,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.055601370016293,0.14074146224526,96,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0617732046787378,0.141797541988615,115,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0780803947918717,0.144239990146625,11,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0811980855220498,0.144997569773514,443,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0726266596519397,0.146133727574212,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04464124356958,0.1463946661874,259,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0500992478161999,0.146959488321506,508,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0534030548280872,0.147066757799122,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.049401879430077,0.14709662537676,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0644202919187333,0.147186708152034,346,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0597345246919185,0.147809668694444,639,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0489217185912558,0.147952973437418,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0450408396987979,0.149291452033432,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.050386772655198,0.150798446419732,207,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0435682830067757,0.150858186267849,391,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0474607676370204,0.151238293481443,555,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0556591925052989,0.151710513106701,263,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0509518529510826,0.152104130826146,384,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0442820505582011,0.152415445340512,202,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0592300530944896,0.152985337963736,751,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0565099234107076,0.153704661776612,199,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0565220818595853,0.154472313565141,201,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0414209260392519,0.155889413630749,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0524694109402313,0.157548510523616,510,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.05175027017698,0.158323783642209,419,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0487001139051334,0.158782891412912,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0755277607227646,0.159203738712909,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0649180986045236,0.161196271662086,737,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0425060492190002,0.161832701324612,245,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0458736205637481,0.162582626612287,382,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.047920267259001,0.16263829228291,90,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0686369313347296,0.163566601618741,302,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102724290043458,0.166728439508484,305,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0510508406671669,0.166754443899983,700,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0438934116586859,0.167567892370284,251,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.071369750068668,0.168592422028261,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0471560057695793,0.168819295911859,163,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.762243736001189,0.169142258268892,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0413326265301043,0.172388040185719,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0413731526826251,0.17253061724105,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0530995745773973,0.172666821278254,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.102482881792001,0.173358892973603,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0524505346047952,0.175308912463301,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0468205995344861,0.175568910582959,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0470751404843321,0.17678237522816,304,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.289056248433406,0.176790468714984,592,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0520841637453234,0.177500924783235,196,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.076097500487233,0.177778629267453,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0517377421338838,0.178706103828549,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0471663107574855,0.179031504540405,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0731893691894628,0.179101209765294,606,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0487772780751694,0.182230435323209,81,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.216136447594804,0.183314380803527,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0474872046933388,0.183562011943678,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410010484475222,0.185585728093368,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0520464274280044,0.187462818277759,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0467847923335881,0.189183737315645,619,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.099175513626217,0.1893286906802,166,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0484802028339808,0.1902172206796,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0720540710110538,0.191829635232227,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0417964781553076,0.191993105092506,753,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0456245629110949,0.192211061791987,521,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0484493459044366,0.192211349281274,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0496454474265161,0.19341440075073,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0509375820925515,0.193459678746292,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0444001594121064,0.193584811919278,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0441613440945825,0.196270040263815,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0505943829725632,0.197201746361571,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0682403653771086,0.200000195180928,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.220127599781647,0.200355920046651,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0472697187973243,0.200851067523222,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.065098224874177,0.202394297052671,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0578308351272695,0.202863305253201,191,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0462215901300299,0.203970584080064,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0470436211402489,0.20432394991367,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.170655783294924,0.205019874083802,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0434706164906927,0.208991333729062,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0394734845427739,0.209990902898959,582,pan-cancer
mRNA,FIMM,ATRA,AAC,0.241291273018841,0.210287385883185,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.230792296803673,0.210450307483468,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.251905305933965,0.211418428652389,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.275063254930891,0.21415227622783,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.04490337256956,0.214919326167673,324,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0408978206965389,0.218280535015899,723,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0405108394881111,0.218512026195761,690,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0848442763245702,0.220329754647749,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0422669777684705,0.221643363698165,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0598695524076746,0.222542641840281,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0479919345682593,0.223483647200856,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068141080677756,0.226711196792957,359,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.05875192535627,0.226930116220247,742,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.048343598940763,0.227390848724097,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0470288533780418,0.22739232877496,752,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.065053921360613,0.22824093855903,217,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0626639544707683,0.231968904149477,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.26799825678278,0.234105326390132,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0561845045641394,0.238786092969088,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0411035407695839,0.239304167902704,206,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0444553793665486,0.240781003223255,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0461770760281783,0.241714156165946,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0434690363185068,0.246245728839931,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0586978581877375,0.246672319250554,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.063472583806712,0.247560414488771,122,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0421800143881975,0.247637048047078,279,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0882442148692784,0.251443935006263,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0424931469491435,0.259209238017026,408,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0381135169091363,0.25991808656914,744,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0773665321980899,0.260777677702946,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0422479153896451,0.261046190100556,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.039717604843084,0.261116218641918,444,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.042176367395804,0.261273191292443,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0411218913856562,0.261719474696865,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0368675022470163,0.262769315752099,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0351554510611231,0.264027029822415,1,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.084689475746743,0.265113105856915,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0434681014990827,0.265396567107097,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0594253081212551,0.26557573117499,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0417058168227459,0.265629749945585,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0448950387903542,0.267821862591336,154,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0591573973900333,0.26828373012689,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0382342424093829,0.269264042274326,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0343494672969317,0.269826233738827,592,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353384384808375,0.270197511614803,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0384525408234828,0.27228792682004,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0389682424067071,0.272998471347032,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.045611249378745,0.273131039228337,573,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0877133771685247,0.273368981565366,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0458333249272292,0.275338257978593,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0586164472614278,0.277862476204755,261,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.159437080444268,0.277959977689444,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0416039685244063,0.27893427887678,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0573453239646682,0.279647374995296,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.038956321041301,0.280258442430947,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434497149608755,0.286399597977463,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0833006997865324,0.28721781280773,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392657806176196,0.288460520647344,41,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0614406416732106,0.289312538734175,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0414843622869592,0.290694709273573,165,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0360144964173516,0.292261183169015,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.22182643246445,0.297107475107288,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0398449570960676,0.297542253789362,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038232426224956,0.30147849849687,518,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0519873277734683,0.303672268417876,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.184301821015075,0.305248809782469,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0348091013023996,0.307131917301868,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0777026930821694,0.307470940007802,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.037668845675326,0.307993601445698,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.040803303351771,0.309719200935764,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0454694383124433,0.312911480261934,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0317259177379115,0.313398686146479,339,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0575257005958844,0.315261654372731,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0403733352108524,0.31572451134751,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0383015084252617,0.317027081705693,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0383990276348538,0.320182316022371,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0345592941442827,0.321311834480793,278,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314982781117905,0.321925767023598,437,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0387929215401529,0.32318402861135,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0379682494518984,0.326321257132408,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.034211849322481,0.327099670722277,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0342172406023062,0.32866770522348,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.053122446177277,0.32961036053128,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.038789029627418,0.332491649085023,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0377496370148281,0.335323753721117,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0372298687417383,0.338710270583076,336,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0554804467400898,0.339954726537832,139,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0645580656149961,0.340781581330976,369,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0328797922053572,0.342482945683002,397,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0339847000551636,0.345945626439126,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0336747086385024,0.346069320965941,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.216989700686668,0.346502157057891,533,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0315629854169885,0.347362207360189,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0355549900224733,0.348037121913645,300,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339006451211896,0.351213350120776,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0368265980720784,0.353183228747795,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0367050686039543,0.354393871624672,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0330623997369776,0.356252800302905,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119685617191626,0.358873119575228,131,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0710334274720952,0.358990767318743,429,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.213981877415842,0.359828305310813,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0329955993283667,0.360990001808558,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0338210676874534,0.362913308967467,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0369709622256548,0.363650640153983,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0465601607606469,0.364559815219277,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0327338360169528,0.365164121242262,342,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0507995019412337,0.365390178070063,175,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.170356212632143,0.365705896951264,16,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0325797467145338,0.366227077443198,731,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.179691442043189,0.366232015434205,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.179721057888858,0.367477169238218,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0649781214412819,0.367777558664641,111,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0628397660808081,0.36841529597667,9,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0522609585738715,0.372577668652851,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331653151278296,0.374351269865884,706,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310841530686387,0.374502225136261,237,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0378935828538623,0.374776548992618,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0305924923055655,0.375162632596091,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.034221457287657,0.37595940301549,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0356094387435291,0.376834143639804,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0313105359667074,0.379103911943667,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0558653622183192,0.382176753040046,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.034142997051246,0.382266835084814,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0314046717615049,0.382320495941173,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0430432908978551,0.384359348424394,394,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0311807151766545,0.385171538510178,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0308975315760034,0.385343639015033,601,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0307872127484668,0.38782741414024,453,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0485875220440121,0.388546741392678,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0347191561430537,0.388891961759325,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0314001735497796,0.391593625804507,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0470273289567304,0.392413207676885,580,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.031338361299761,0.393064907420838,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0315692745553944,0.393545014518588,561,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.039135210762364,0.39991609082375,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0459800542873019,0.400654438415567,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0337209163879408,0.402208094976501,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0493715053469073,0.402589446542143,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0378035997508513,0.404697109052575,756,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0326602185167377,0.406551557994057,657,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.179291829506574,0.407679729106855,32,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0424910125725301,0.410666628396459,733,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.174845768436953,0.414440164482309,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0293998024916579,0.41680483201304,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0321957909709223,0.417077155040238,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.028318919478118,0.418074473356198,466,pan-cancer
