mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.0307180249671794,0.302257060742557,398,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355382305489527,0.3023075217364,379,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0325860787065666,0.304072637691208,570,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.036974521654432,0.307379896188773,645,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.037171469741974,0.307700632571994,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0388716906341818,0.307974680888666,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0382765716696899,0.309625771119345,710,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0381338369093869,0.309800884374443,321,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.035557030411036,0.310363858961092,601,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0391106806754168,0.311264820135293,289,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0524288646020155,0.313068665009871,606,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0344975735712506,0.313990509467699,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0360432711837555,0.314763282136375,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.039250327184312,0.316526059851895,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0371791382481003,0.317714674565881,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0578007974114052,0.318918095276508,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0784429974186378,0.320674139993915,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378711327242794,0.320823650271849,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0359361308668402,0.321523742296019,505,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0533752703128732,0.322783065299801,685,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0376294216617328,0.326652252259084,178,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0330891760984388,0.3272180037073,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0280777736671363,0.327736095542351,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370809351500429,0.329748836566037,492,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0337168568277838,0.329788781073768,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0451517504765219,0.333977467143927,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0540690722096218,0.334597109414466,571,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0755485639802864,0.3367828588626,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0730336067568542,0.337223546890123,128,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0500888676266963,0.33724733122749,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0367688336595545,0.338267712912057,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0344311437894786,0.340216201379052,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371657893005281,0.340523497673938,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275204970968078,0.340953256503769,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0482493906878869,0.344607696927898,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0325464680320506,0.346450975366004,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.036850583696565,0.346469670767801,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0760453037813356,0.349103828391598,144,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0352079685246487,0.349406528436572,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0303282157085102,0.353608848327377,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0342228980036734,0.35362842213291,418,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0292243023976,0.354127780159769,530,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0350888805560383,0.355265402475022,633,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0314996793717045,0.356788089493977,275,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115613897017344,0.357508796104989,131,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0360945036379412,0.360614086598876,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0347396491507861,0.363585044633578,95,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0426892085034408,0.363936436808454,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0463810249795518,0.365820070694181,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.025428066104554,0.368564825121278,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0335672507792621,0.368664026812492,193,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0296761624755915,0.370223257478881,708,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0289966664921684,0.37121211498718,670,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.270260572155558,0.371836805612081,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0328270043365738,0.375920251941838,60,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318521760399517,0.376095160164702,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294238517237057,0.378329031615813,400,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0285472930246936,0.378643837082934,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.033414903531975,0.380833911353446,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0299720736566126,0.383456525546864,243,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0292096659230808,0.383637462396828,671,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.032318455380379,0.385987603554051,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0321610324763087,0.388087695441203,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.039725901222267,0.389649001563989,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0294940536632408,0.389946849473484,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0313751778510546,0.393240550539042,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0264254427102314,0.393271845777706,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.032118789799189,0.394153946763728,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0975721714129237,0.400043279114816,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0307522973172996,0.402263420444139,490,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0277618277625361,0.405376964374586,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0436145444628749,0.405496204889372,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0286651869060695,0.406094286313827,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0287643944389911,0.408824264600014,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.027949231176825,0.410063670586907,416,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0657480443125592,0.410445737946624,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0264739364002341,0.410577573568146,152,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0433386925187014,0.410994132758663,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0279749585696922,0.415600202707564,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0437143194729901,0.416112267885731,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.030051730467415,0.419299683078017,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0244070135545022,0.419776861137315,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0446449240128636,0.420620347345718,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.030959673525663,0.421577577685207,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0282286563343216,0.426229061152009,469,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0403013433827639,0.430973213849668,218,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0277054803425721,0.432447822894335,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0341684790063588,0.433900289849361,15,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0281038669069779,0.434698846471188,715,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0269178309609441,0.43526741496565,713,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0289923755248929,0.435927092670847,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0264869419682004,0.436988443730212,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0277354257113794,0.437894711163736,627,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0267875720240326,0.437996929035896,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0391093565940003,0.438233891941647,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0606200656289096,0.438772164921227,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0290770177918773,0.439179528955717,127,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0413704411873556,0.43982015157044,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0222131431510866,0.441932494347785,265,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0253180040614406,0.442070793367597,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0297061277702555,0.442163304636271,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0250888388326079,0.442760501224696,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0608527721207065,0.444280328295758,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.026767319248378,0.444711456250943,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0406928147594689,0.445279839171714,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0259875998524416,0.447573476959624,619,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283017037065656,0.448623256878428,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0330155823253529,0.450443519295494,544,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0267385660576551,0.45190901049771,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267978275107057,0.452078975648108,499,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0559239179269201,0.453401500748517,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0268781815637013,0.454383307387645,138,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.02679038325142,0.456474534864164,734,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0244973624763402,0.459453598938166,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0281224580178541,0.46044775889971,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0272910189179258,0.463253989622353,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0224830250228526,0.463695635859948,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0360286041918311,0.464800874098877,302,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0254239407730534,0.465476384190868,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0244523152600752,0.46622487594903,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.025330764083654,0.466566647320753,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0259521993706484,0.467417811532928,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0258357093822857,0.467429870024393,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0253331939520643,0.467652249150636,388,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0276580277402409,0.468476173109507,741,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0565507797741966,0.469635026791841,172,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0351447558481513,0.470147086301352,49,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0249868524282566,0.47329178785406,44,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0551851111927034,0.477765516551412,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0348840689955694,0.47794963127156,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0230216065463766,0.478175202818281,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.023982020779525,0.478540498319783,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0225217123768552,0.483534840906082,338,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.023229197559016,0.484747479104079,553,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0249425384657103,0.488097204980192,563,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0579355975846459,0.489697503422247,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0255434182023843,0.489728361354857,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0220689394370853,0.491545430942711,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0260117906578901,0.495134935308395,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0242934185163308,0.496240353945897,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0268073591032421,0.499550158542297,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0219785118914209,0.501821057117659,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0229432025765691,0.504571741564925,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0346881122543927,0.506055644079222,320,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0232166404430188,0.506210324952368,462,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240727806517284,0.509324002571497,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0221957922375687,0.509446606264909,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0214583668019269,0.509455829981057,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0246808935838663,0.511291712632039,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0209647892922525,0.511861654952608,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.033711113141462,0.513961422972347,10,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020940580712505,0.514405253723971,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0196260215155101,0.514635813123258,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232832970718211,0.514935275567215,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0355248459572861,0.51740869947183,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0228623219724362,0.518333992498043,631,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0507709387219357,0.518911410714125,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0218770233211259,0.523149148591223,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0198680642746633,0.523376902999414,402,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.022709158243132,0.523962776987067,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0539215537022789,0.524891375697221,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.021113806272769,0.525072474098567,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.023756916309879,0.525285743615103,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250287211847224,0.525319031542456,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0237666494902226,0.527033148754178,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0174995136577288,0.531193192079116,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.029794619398409,0.531849844081125,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0229031405287771,0.532393143534016,112,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241681028781051,0.533406323408483,637,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.048485801732927,0.53464351031281,658,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226330454648803,0.534695836471926,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0235207114380191,0.535908023857057,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0314368485960479,0.53595598143474,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0191091438872506,0.536515836022647,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0236645142681457,0.536773960997044,540,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0233245990029702,0.538735910156208,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0206554645845971,0.539526999524349,90,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0277899220454011,0.5427538274332,393,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.023156218965174,0.543477193705223,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0217781823539241,0.544201392593208,625,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0200031280137809,0.5444228235472,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0256441101374868,0.545238114607939,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0199729226499806,0.545485419492427,650,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0335410920437789,0.547340647609972,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0235980210643334,0.548942962210967,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0234006173986048,0.549803880421345,242,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.032203394544328,0.549821495942853,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207902498013335,0.553676630801536,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0465331814791114,0.55445656187382,166,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.022982274506542,0.55462180509482,646,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0209005547929538,0.555978935356967,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.023559104459566,0.556303842858921,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0194885376180511,0.556642050464595,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0216265877813056,0.557568617626506,628,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.026440801423065,0.558173778591848,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0193688849151342,0.559137514654254,272,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0194562538221352,0.559173182779165,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0308216836360399,0.559829326653768,147,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0201350522407151,0.559868937530305,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0202131624032526,0.560478741413983,343,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0222934155458955,0.560734473810801,285,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0197181181426706,0.564432266180897,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0218011749267588,0.564782546458678,357,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0194251793400321,0.567038086467749,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021497722135161,0.568071505854163,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0213876083797181,0.568941148647029,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0200378057945181,0.57092304676135,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0467503161171978,0.572154549460321,108,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0198782514126804,0.574716933239793,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0205980434269387,0.576289473171267,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0214093426083914,0.577509969191167,406,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0177076068821359,0.583409069663119,696,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0208912435459473,0.588646707568466,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0294815125429015,0.590117665544516,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0206859684745492,0.591850197974583,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0193135901724574,0.592795296359457,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0183722681758983,0.594495037915938,502,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0180770100512207,0.594518582361495,350,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0176816468590789,0.596398706823707,757,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0204440542073424,0.596555561071738,230,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0197275543185061,0.597336519792891,405,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0184376336582257,0.597339660589982,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169758834333972,0.598365637485126,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0239253762743322,0.599083251723563,527,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0288674655244297,0.599353705048995,686,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0225624414777454,0.59991404848202,589,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0178445257832648,0.60136898899494,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0175252161916259,0.601835839519353,523,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0410293910826511,0.602870166492765,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198842739317337,0.604079878200082,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.017277355958425,0.605505141553245,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0178640021521887,0.606979762775798,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285238650718355,0.607164486952514,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0191142776881392,0.607644031573013,644,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0299057069221863,0.608622729193243,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0179502305422404,0.609191979147835,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0191420333391017,0.612454763046891,104,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0150253621637589,0.613494649601303,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0157768568988698,0.619468777952073,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0259937511667683,0.621340667254727,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0253565115142042,0.62328662040622,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.061671854532525,0.625264129105409,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0176459929734758,0.626190673691736,187,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0188134855359473,0.629021858597576,495,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0267250963709638,0.632894090943031,175,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.015612577177317,0.633366695217193,276,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0255912797878107,0.634669945624366,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0154366730838645,0.638323208374007,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175659520731463,0.642176153750144,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.024971371193823,0.642662705865477,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0180383583567278,0.64280339469833,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0152500377294814,0.644123369392369,614,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0159867612321539,0.645061140409066,547,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0149249594764306,0.64553638434673,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169110662780286,0.647086796574697,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0167001170044089,0.651596290749336,196,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0150639347894405,0.654700161353946,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.032142975383466,0.654707699741377,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0155222099754076,0.655792304944507,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0160477713215071,0.656525173928884,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.014930928132214,0.656592169394362,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0156383839010096,0.658520122874114,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.01551480410217,0.659163158566314,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0247741466111933,0.660041885037128,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0134470188390427,0.668551759962723,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0157197981096023,0.669784360351943,711,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0438946624269523,0.670884629050951,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0147702424139723,0.673060873048491,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0126452842879559,0.673429981733152,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0137785204051906,0.674436898192423,63,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0218208283546228,0.677047204780066,580,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0144152968884317,0.678145697470695,283,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0156433741701997,0.679215860557853,629,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0140631441461519,0.680003508472982,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0139880875156105,0.680449758230544,431,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0146369434796794,0.682418318831218,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.015343888976429,0.683553468646522,30,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0154036171700489,0.685903784303169,145,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0152332392295714,0.686914288226399,759,pan-cancer
