mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.0495048966659806,0.280663428935441,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0756444109520249,0.28156696295976,392,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.040106515207203,0.283807420542369,640,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0444900196461089,0.283907759207113,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0430020109603937,0.283945627439962,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0613469588775115,0.285720931767269,38,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0402740355093556,0.286481791401703,755,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0432128397367618,0.287506176914952,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0533410091697994,0.288348846418046,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0432660599126265,0.290226645694694,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390417032837243,0.290831921024526,337,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0754528455858026,0.294918285557336,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0359662731143434,0.295618379632478,34,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0542215180862892,0.2967241409404,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0412377356670427,0.296935276186678,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0434987024272068,0.297128551468974,447,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.043828434019905,0.298239524296296,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0749120337162754,0.298427821983056,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0420660258561024,0.298544127629081,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0636982428431252,0.299026054514534,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.081882185996622,0.299829767341384,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0432089496610926,0.300250639018538,289,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.220728832517863,0.300987650490328,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0406798043075833,0.301153411316839,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0390321069896002,0.301252621138814,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0334668912773402,0.301874514409742,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0394271502510835,0.302747161064371,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0386704115692807,0.30296089140743,729,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0403081492787526,0.30309076604236,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0347954941810279,0.303658234163463,398,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0386972633119439,0.304364970316167,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0418064120839914,0.305716687571765,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0404731342342481,0.306688747362158,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050228626079533,0.30720490805516,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0381625916479131,0.308272244110425,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0408882109106984,0.312189822677121,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0365011921649334,0.312665757361089,467,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.220884754649136,0.313585826952061,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0426502533352103,0.313816469899288,738,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0337351312515565,0.316065093263779,721,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666471532376317,0.317174465774043,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0375789408063285,0.318044871194698,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.211002246165767,0.318555474129661,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0714313802896842,0.320770861003476,531,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0413501965688398,0.324061866835638,531,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0339358564399379,0.32971532054866,582,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0367775725326528,0.329733685681006,386,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0388983414765751,0.329775945113556,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.037772781891766,0.331225983250501,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0514496520279088,0.332689826983406,564,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0390346625613588,0.333141791175694,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0383945089501879,0.334540306129964,396,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0394341740317887,0.336758328558358,357,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0519944606648309,0.337718558975137,231,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.78329811102544,0.338062722607884,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0397650184244749,0.339418216205957,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.182919620661516,0.339434991232525,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0372970231060261,0.339668464599927,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0690413747155452,0.340142975119387,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0384871255799274,0.340732117660676,75,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.038607881134908,0.341603375343362,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0370191074239445,0.342230516311333,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335664532338534,0.343458397414124,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0311285688656561,0.344761511319674,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0337415553011861,0.347420387943893,650,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.203947580399577,0.348661148166401,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0352032146402774,0.352693214951711,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038667241916867,0.353370828491009,505,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.031848819576124,0.356469925675204,690,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0361200352000118,0.360610213211672,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0384064114983757,0.360716941351314,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0486537334117754,0.362944948521927,12,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0340380490367301,0.363703734872622,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.034796798416081,0.365205237910816,727,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.206140736947444,0.370059652142563,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0360982565420964,0.370203120855187,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0333285645564792,0.372466497909956,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0355678855712987,0.373532739646125,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0310571268696306,0.377149459824154,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0292299280674044,0.377158898062989,411,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0579810416613013,0.378228151284512,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.178772473027042,0.37844363813549,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0479619545403196,0.378470806095535,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121369852165578,0.378939613820053,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.146578536066311,0.37902970435446,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0352528106221535,0.379353186950821,244,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0347760922786844,0.37960363197259,547,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0349396058884466,0.379728209485453,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0359232308792964,0.38050542701263,201,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0351443200921208,0.380809835455522,76,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0368977244003674,0.38110250712036,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0484871407578009,0.381124044922082,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334191741790683,0.381630488521749,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0296696694527649,0.382029189796246,530,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0352083575552847,0.384273993892138,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376548902742786,0.384666731345533,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0339268427605758,0.387862635397435,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0606284106584071,0.389154267961115,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0316438479112499,0.390351307620627,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0304136523432652,0.390481339577391,401,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0329871060574336,0.3905477136289,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0342283096261691,0.394084170191717,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0473474282597253,0.394557956975256,150,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0297893563968682,0.396684272480437,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0343454185531366,0.397112837577999,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0286629492244472,0.397872456940551,354,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0275577005931234,0.398289467241992,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0608319761004971,0.398335399428107,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0492512177899658,0.398990751074164,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0313382939563421,0.400779141479289,619,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.14704559132172,0.404150345312401,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0552524703961099,0.404544851406956,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.027878419825465,0.404556895088376,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0310636525964644,0.407025200500644,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0285865919383501,0.407846111174392,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159312156507814,0.40805384593517,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331781314487755,0.408737272915878,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0344208415788973,0.40941438221518,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0300662411734127,0.41196678871026,4,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0340019882738022,0.414857288708808,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0453706800297321,0.415833832659544,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.032582433351824,0.416454846192025,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0438947851558129,0.416676830718703,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0335682405162416,0.416900269755994,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.032740480883701,0.418258888386422,280,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.033476362878944,0.418374939701808,566,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0280659932116816,0.420194145490797,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0302275603925381,0.420838362187034,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0313430910869395,0.42339998897623,478,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176269061471413,0.423873746752235,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0298930940248064,0.424929868442091,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0329634787455799,0.426248630907223,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0442434785968617,0.42701063619389,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0310948304953395,0.428334761132859,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0265734023458368,0.429285529407631,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0269285244177788,0.430104553950654,224,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0317047870391062,0.430218910183175,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0292252293268587,0.431053943169667,726,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0267895907282007,0.431180157274631,695,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0257102907972564,0.431313495291366,198,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0318153703638245,0.432399034001583,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142222952947696,0.434968844804835,131,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308402655477505,0.435308346869185,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0397096824645772,0.435993674565675,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0298842289431243,0.436467062545322,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0319740233759723,0.43772315713138,50,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0318563396207102,0.438008964048179,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0340651082208171,0.438348270415708,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0298530516208277,0.439592638793702,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0436705339427517,0.439896062278431,417,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0296998872429407,0.440606976101108,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0321583564015142,0.441310074296269,645,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0283163952171826,0.441636307677116,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.03236030598641,0.44260451410043,65,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0489786616963228,0.444303164913874,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0320905247847677,0.444682623855894,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0422577436667239,0.445741192145246,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0260700126643158,0.446213372040504,202,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0288996716749405,0.447656264572905,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0541472164391303,0.447666176519557,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0562830611395219,0.448670410451616,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0299216346714921,0.449046337177167,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137893418304767,0.449229914268649,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314927057229177,0.449297451376532,24,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0512842641517137,0.44969600935794,92,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.229910245834637,0.449866077807739,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0302749387473792,0.450021835276321,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0305253524073022,0.450806159247817,427,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.032045766100578,0.452394629579286,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.052916614099616,0.453465847106926,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.028415044888912,0.453895640662062,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0257775650698939,0.45431153118935,382,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0466997099711114,0.455604379011313,443,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0252195796609739,0.458079074864067,438,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0438913137359412,0.459515052784256,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522401138532318,0.463029328357712,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0326728001304757,0.465073380660139,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0250436790730682,0.465075115414083,33,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.05218901513983,0.466308103826813,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.045178384982194,0.466674351314354,147,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0483009255285169,0.469080476803467,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0288714748225148,0.47012492755749,623,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0296359849541946,0.470298616378928,104,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305889603116751,0.471427130960124,300,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0256426481762485,0.47249863494075,725,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0282358017232102,0.473669521659746,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0277157879021662,0.479036862259527,297,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0252732371267828,0.479714227976451,274,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0272664850840987,0.479725269398257,431,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0284160448246445,0.480569549967474,193,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0453070630494679,0.480811942076359,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149690521632948,0.481538540751478,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.028033898063421,0.48328039184258,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0281878796713298,0.484173873419974,710,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0315286200014643,0.484697169681797,484,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.03911943499952,0.485010446736832,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0292111666541871,0.485409844262173,181,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.027753481902875,0.48841473322232,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0268692171579934,0.489791901095483,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0305014912478531,0.4910395998773,406,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0263742952523937,0.491261900138064,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0277710710439555,0.491384968667964,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0272257913928826,0.492225870114167,444,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.110407098308269,0.492387341903962,211,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137969010360612,0.492550540539038,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0365331037270586,0.492885155506558,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0284238695543977,0.494628190493017,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0264231125206868,0.499353222786859,620,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270143350866166,0.499889216994944,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0259438803716212,0.500094300207115,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0257050470865814,0.500234956948007,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.14402445105146,0.501628440625735,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0252013834051488,0.503199999814924,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0233793921330919,0.506294526093772,251,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.143687003068716,0.50667431803376,419,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253517258676337,0.507461866892724,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0238047452627425,0.508284299254625,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0363561516524625,0.50883451526676,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0256406340130253,0.508984811641883,648,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0258471865630592,0.509465494179188,19,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0252727146396353,0.510671385892254,618,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0226885098297955,0.511335883815936,558,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134092620360199,0.511396674097964,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026615327821485,0.513538934487379,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0242007502141962,0.514725758148359,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.02604423064537,0.515497111761366,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0334765610829278,0.517840543019666,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.138809496678249,0.518553000522803,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0326767799188083,0.519573414087255,589,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146768045340225,0.520419871274423,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0229078500653826,0.520782398727495,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0261234744002606,0.522618654778045,199,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0247411601821942,0.524164762261022,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0239676591335495,0.524953632942823,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0263658172627408,0.526846058112677,635,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.025018105806441,0.527349124078956,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0334058927735188,0.531393167620698,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0251268655345499,0.533423967570042,633,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0237172241482799,0.537515822804422,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0236628324152463,0.537694742054546,177,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0249108218661522,0.53987358193373,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0234653149705258,0.542640207205688,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0447876018955859,0.544562480540701,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138551409340805,0.545191982401238,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0223344219341504,0.545568268727425,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0237147937949014,0.54911501041435,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0209237497041347,0.552147338466272,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0226542561738545,0.552895749776479,538,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0316513786390303,0.554343921692694,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239704322636805,0.555401305480758,632,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0213007062195218,0.556648866301057,504,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0199283267635422,0.557820696362834,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241454176684152,0.560356988892275,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0198008345467819,0.564607096665692,570,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0249698287822167,0.565352577603622,148,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0228772603277142,0.568967026287469,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.022542138443682,0.569555900491474,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0212823131936307,0.569948609276155,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0212581304132695,0.572727497881292,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225113914225816,0.573381316423236,420,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.023987741822559,0.573462709030631,493,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.133433450047438,0.57632273206431,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0219819844111489,0.577551754205817,515,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0196481444849924,0.578747710504641,317,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0222895290344954,0.579180507763613,299,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0212730326733908,0.58192393609547,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0358447465126034,0.582812828655026,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120630108615933,0.582891420962182,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0393882775148975,0.584034486492461,580,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0211756503760219,0.58512180398136,745,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0364231671467749,0.586689227161451,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0222861569716075,0.586692531963852,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0408150743305672,0.588910260947175,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0375778315529133,0.590099847822679,746,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223322687713074,0.590863467054614,178,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0218892704805566,0.590954126072472,731,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232886860219314,0.593038436278158,103,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0190652445553832,0.593701922434952,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0197881529239552,0.593843646148017,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.021624505266545,0.594658257710526,120,pan-cancer
