mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0553131367625198,0.139242107073737,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.054282584888046,0.139608949312055,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0530398219782494,0.141878178749192,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0544685662950141,0.142292251208162,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0574712034295093,0.14413757185685,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0527507252977696,0.145168275404353,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.122083765785096,0.146312692508009,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0559491371409731,0.146634283506993,297,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.056150635032182,0.149313007286378,632,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0720160603558148,0.149333895240354,348,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0592956160061493,0.150808215905334,637,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0652664528346319,0.154900180305622,589,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0543076612028042,0.155550173140737,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0553817109905939,0.157085392599723,112,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0858357199192656,0.157658134513959,10,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0794245695416411,0.159052039668037,271,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0784138868963259,0.159630397238866,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0541661999344828,0.160333450427821,13,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0547655549206284,0.160795288111972,141,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0815526632311343,0.161311906128561,733,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0578642325103113,0.162537255878297,85,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0806048090025712,0.163088745237866,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0567091855685483,0.163439147549938,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0583214914517955,0.164621056239366,242,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0552252721446624,0.165843384913408,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.050154604760529,0.168134775433299,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0558084607332134,0.168265684337089,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0784808094017734,0.168454921145092,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0584047501561519,0.169305207843919,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.049460207021741,0.17093414681793,214,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0550972102212557,0.172028964489678,633,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0486318727488011,0.172657976265098,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0796061919462612,0.173677240238004,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0508263485795133,0.174179033371373,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0691250464258336,0.179065982237531,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0507375115640057,0.179506249812139,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504762079816365,0.179723183389659,403,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0519212800038205,0.180115899005636,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0493546656455404,0.181889728284066,322,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0484384553742757,0.181977656688189,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1120875845239,0.182985340909219,164,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0510296995327435,0.184942566893175,601,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0431798824933834,0.184950062199825,39,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0533766892018092,0.185057381893019,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0863793454767738,0.185058432917795,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0524138100159318,0.185406333373919,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0520768807529102,0.1865764044273,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.048690653540161,0.186597451316083,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0487084855089814,0.186963521489668,512,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0516979106882119,0.18911901487495,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0476595758552086,0.190924641421712,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103959210601122,0.192053906558022,305,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0446384820502761,0.192470617403088,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498528860946822,0.198652490547375,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0484213629389487,0.199879393917374,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482705370349891,0.200097675527068,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0484958449375145,0.200551987537937,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0426176152709084,0.204571519179447,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0515622988089373,0.205076771683208,457,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0473905719016421,0.205813423324448,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0452602671821078,0.207879175252146,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419841929342035,0.211797749116974,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.075353111867129,0.212254242562752,11,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.061728549633437,0.213208515644759,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.045772810283579,0.213698511717938,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0743568669301864,0.213974939875748,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0654338987379222,0.215346527820704,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481417373513259,0.221382808426088,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0463270686228583,0.222488218608961,189,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0393439426766394,0.225248266784117,339,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0454529024803986,0.225720024623336,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0481754700767326,0.228950986037896,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166704327694431,0.229217870205094,185,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492479754193639,0.230001560585918,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0521751850911397,0.231563741405399,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.041478229901368,0.236171929133551,332,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0438036234310279,0.236174232728024,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0459796907346411,0.237756114491336,479,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0591407378129905,0.238279049060304,581,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.072440042232773,0.244088837886878,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0410679461920936,0.245110131254858,749,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0472572713173182,0.249933675460166,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0472322513243234,0.250116847481905,179,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0469025985221081,0.250666841427023,540,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681786549932853,0.251277558628961,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0699755164668021,0.252351861183125,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0660316894288398,0.254703737406837,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0663257094509551,0.254849942208335,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0453409454403429,0.25605406852236,405,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0384849076100524,0.25615328199968,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0409765977152964,0.259156806916839,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.169375169402988,0.261958122098029,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.043770744981361,0.263361846290956,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0427043022523661,0.263640306918015,734,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0372102339246141,0.264887916338249,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0377075504425575,0.265241411968562,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0442397539832806,0.266125355853977,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0343039891102557,0.266336699296443,257,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402463642426625,0.270824587492864,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0551030675094725,0.271242582183967,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0419364453823014,0.27129022900399,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0636823682017028,0.272133810277296,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0406217531953124,0.273372899254599,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0385481597403499,0.27633752247877,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0371330991533107,0.277897753670343,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0381960491210248,0.281957674548227,228,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0646378279388392,0.286614706075179,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0406848757612528,0.290572826065831,715,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0402133973293176,0.291263840979796,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.039722024425844,0.291867788499619,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407189917511114,0.291915573340422,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0388025106822657,0.292015283544788,671,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381455222920424,0.294871870777936,744,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0855641023560904,0.295468373640263,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0399950987674389,0.297876500925609,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0867832214133142,0.298091472443261,160,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0378844356417281,0.30156289775472,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0413399077927942,0.303896850482709,30,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0416921281251659,0.304371014747149,667,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0387879314271872,0.30544468023393,693,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0575599559913953,0.305929361141866,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0602543809729192,0.307043115293779,665,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0386061046997107,0.307257724180034,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0874635629598552,0.308565199055067,641,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0599582516334811,0.309240078447936,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0477584849923246,0.309476212861248,15,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369118699075499,0.317057230760712,400,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0404595018517766,0.317500956652025,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0339747040059038,0.320455390987555,338,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376897901828481,0.321021968240318,631,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0539828709345752,0.322378505775376,233,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0746481178319277,0.325836812541304,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.039842523365306,0.327688035349109,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0340715051027877,0.328062104720932,157,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0405800044585695,0.328183622626561,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0392066163206661,0.329345630239088,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398183011115084,0.330244665857353,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0319181682465965,0.331003365095253,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.032154215425362,0.333251729857452,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0334016447239294,0.333533244757073,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0825343976175779,0.335258924331705,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0390578842136864,0.336030948253393,575,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0396771557158017,0.336676640216137,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325569057798208,0.337718994296479,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0528249319237162,0.340725439568345,643,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0342754400853194,0.342287055576773,267,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0578063717561354,0.34253102488691,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0551716880209293,0.343972616864934,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0323075184396789,0.344338517300004,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0327679931878252,0.34715725078489,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0446432464518203,0.348115172989651,433,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0466473948152601,0.351515010797867,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0379083895433406,0.352194081048487,741,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0363886382225268,0.353431835136229,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0350491439911978,0.354136083408292,739,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0319279926024721,0.359963838208096,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.032236203460814,0.360447496867579,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0521294919001988,0.361416308966363,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0462328859307286,0.361479404930881,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0358379938419167,0.363073511216848,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.037377354641885,0.363083458966822,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0356828962530578,0.363267475322701,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0751919432329471,0.367609312736254,586,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.045409236269138,0.369826477239914,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0360686506411101,0.37015748104163,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352853861622834,0.37047622160018,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0318702745604581,0.370718465344097,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0332190344376139,0.372013612123464,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0312584739372797,0.373206699833183,467,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0350072593452279,0.37452073615962,435,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0299846977385712,0.3745662037394,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0354829272915438,0.377702825878571,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0301976983295866,0.379381756216462,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0321090429138967,0.379510111428577,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0729025570386951,0.379900627295868,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0733946209391282,0.382840018369136,171,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0308569742860928,0.387283436627279,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0327521596010652,0.387704222116512,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0418003688039491,0.389023261808382,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0321265591703623,0.389215684505483,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.035121033768108,0.38925514519355,70,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0384867993406396,0.390603918095519,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0351440654510255,0.391277684443889,376,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0447069014884731,0.392982148493872,585,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0349987648095244,0.394487165677125,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.030632547396332,0.396353960234713,221,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0490832179050494,0.396953006533434,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252688957388955,0.404886126900455,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0271207981536768,0.40628340463346,391,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0312253905328004,0.406796871220517,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.052072786754058,0.408459108765535,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0308407108028688,0.410956772170285,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309352161140671,0.412417439358718,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0389237770830478,0.413352936578263,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329202955663585,0.414423423574256,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0298408589720159,0.416257011935156,551,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0318137513117632,0.418200691356476,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0374331593661521,0.418230145977344,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0326379575418675,0.419658576982606,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283379235273613,0.419723435015784,458,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0308263135661746,0.420782583226792,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0298824815659946,0.422377076939128,252,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0505449641954862,0.422565704259126,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0292657152126009,0.422744548897351,37,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0320885370851865,0.429293004952842,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0249944927336704,0.429667054418597,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0319875203444969,0.432398934509943,285,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030001476691116,0.432529944574067,423,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0279352604483171,0.432773492603406,596,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0350609074369757,0.436503948688388,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0299257497446967,0.440900755216313,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317885183704525,0.444433539731316,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026117852737598,0.44541113140207,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0285501719425621,0.448863318779473,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0483162471263006,0.449091493502529,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111093992347684,0.453980635181638,131,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0325082572016638,0.454306734309199,109,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0278580681850661,0.454779463812618,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0644646419228634,0.455601517066889,390,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0359213343724357,0.456407441676449,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326255151724095,0.458391128266515,103,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0285407157218586,0.459039773881493,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0230853378561679,0.460095132056094,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0286317316778675,0.460229477556618,281,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0265597618118505,0.461725978575601,474,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0306605349711209,0.463186431959049,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.043470955747666,0.46594147435524,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0293572552719171,0.465979287166183,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0297899919711363,0.466847355721985,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289606545632843,0.467879616392371,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0289106974664627,0.468290573035161,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0297550395690923,0.46881292030002,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0271690853267337,0.472429492219475,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0273532040748285,0.472784417256105,48,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0255180357581957,0.475111780280516,696,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0431942443998059,0.47851824287764,97,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287400539835005,0.481995645690722,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0242334268663253,0.482289322752593,82,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0401716996071213,0.482370223705778,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0300652073666755,0.48273864230208,607,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0282213376108693,0.485248753886354,675,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0280963918956346,0.485687755808164,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101968100177161,0.488518793139213,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0415356437835811,0.490874244631133,139,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0260536934809144,0.490968525310326,206,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.059768881989362,0.491022669515743,429,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0278714208521678,0.492746266562704,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0293260099373144,0.496321934011402,115,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0207985059610146,0.50030070794822,265,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0339294667981582,0.500601579642145,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0240861073331248,0.50892857537521,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0246474139540849,0.509977912875458,602,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0221756632052969,0.513061161389818,582,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0252080589980738,0.513787350824996,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0262168431520595,0.517817430806906,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.024612799010977,0.521423666222833,597,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0237142269696629,0.522191079419858,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0400704779436123,0.522761342438783,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0217734525695938,0.523647952904084,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0235075563476539,0.524138355407245,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.024823369494967,0.525459193240185,324,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.026154876560045,0.526271401096526,655,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0233441482622441,0.526476907290343,7,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0252620512177528,0.527593730561199,505,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0333795792884796,0.529706422732622,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0216736139720944,0.529782410587437,743,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.05271152504638,0.530044374945701,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0237996616281355,0.532361474503996,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0235980752706576,0.533492743669113,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.02383110164996,0.535770586339187,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0346880079261407,0.539390279765668,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.035850402964388,0.543669214030345,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0234545181879285,0.543846675113626,187,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227735326716127,0.54710698895061,42,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0343216601662702,0.548793656215034,571,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0300675202922247,0.549008837518901,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0233590633073563,0.549088775418124,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0244905116907745,0.553031798748338,159,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0213371059725846,0.553572206620039,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0245808047758781,0.553797203365977,65,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0210044888629757,0.556385004451272,613,pan-cancer
