mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0515572030502049,0.129240581803119,512,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0493921927081611,0.129582014275344,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0537008287811104,0.131319403298914,13,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0684362955816538,0.132171446876771,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0577047999814307,0.137078323398618,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0529993627894184,0.137382443748352,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0696532361850339,0.13986148768017,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.055193387667361,0.141430396305145,675,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0605153819784782,0.142140076292859,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0534174542371364,0.144359820973667,76,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0550972593157566,0.144373974589675,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0482833825249619,0.145132556630692,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0522305056458279,0.145279164943841,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0453468882624151,0.146352046878212,155,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0623066058527415,0.147866922108077,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0854456056332206,0.148068488569446,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0506893270405317,0.148892024260252,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0504291316697517,0.150596665854854,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495963169465082,0.151281959885464,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0517753721968078,0.151727785251402,601,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0476576249846926,0.151825404508354,542,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0498081920068382,0.154531665549329,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.051794790865459,0.155501050770117,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105404110495287,0.155907263051883,132,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0482728758668855,0.157236357865144,37,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0493293274319964,0.157475753436227,522,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0498652088640548,0.157536621074733,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0484397324855206,0.158121543682279,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065101573872979,0.158189750798731,326,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0492871226087931,0.159152174165413,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0743831794945269,0.161133139077685,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0511421872973724,0.162273874290948,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0478948166402664,0.162991721171969,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0508534370462684,0.163600836046676,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0459762464542864,0.163722451193049,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0485024438015103,0.165206686599444,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0487614704014913,0.16684904009963,177,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0722880013808377,0.166954606736446,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0498161410887347,0.169509228352648,418,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0634485915250545,0.170154968821667,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492019152609273,0.170705217976787,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0461520274330558,0.170988826951069,453,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0646502950474016,0.173137138852953,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0970723096227355,0.173318343719198,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0590439370353518,0.173585875015831,191,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0473049745175302,0.174710511757088,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0484164403174346,0.175205892807935,620,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0514491760994456,0.176071976562001,181,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.218342135553336,0.178071805133157,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0476600348366913,0.178455106221138,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0489909932276397,0.179709388859865,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0498491611062615,0.181364261478526,482,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452338125689568,0.181574404460225,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0474926659351634,0.181988764998476,626,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.252159757600542,0.182434061380807,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0474450588865091,0.183314287004405,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0464663115864478,0.183822245413715,701,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.048361289101249,0.184633993970106,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0726388959527167,0.184871097706035,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0714852062523053,0.184873059328112,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0462852737705005,0.18675480534972,469,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0480544589456659,0.188532198007171,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402065298018538,0.19463210953533,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0438975957008896,0.196769865667878,226,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0447469282232545,0.197333247182027,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0443230103711802,0.19933995926196,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0454474742426883,0.199793010466317,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0452854186940261,0.200883880322101,466,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0445969953627502,0.201715766185249,410,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0424381967126717,0.202477729243829,615,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0484755149681241,0.205092595280275,667,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0492973011829384,0.206799288166935,751,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0483468752112422,0.20709032998843,572,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0713442912765046,0.2071998429639,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0469795763186483,0.208030764569223,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0426607370224438,0.208671467858963,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430156092986625,0.209005254811376,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0471431926166464,0.209185948502266,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0893194200462031,0.211565241170786,83,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.053195868911223,0.211947514366903,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0599372539582118,0.212746945200323,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0894841241221573,0.214244089507941,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0878795604054997,0.214618851897282,658,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.366923313832739,0.217484397004762,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0448073209012248,0.21759363205606,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0448983505055511,0.218976284509789,712,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.220402246534025,0.219404859273923,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0408748004500848,0.219655921183861,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0371300506803069,0.226091388299937,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.043088091712228,0.229815688841065,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0438726744275496,0.235343087492742,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0425913331178227,0.23649404731912,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0402415848979651,0.236647553095794,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0412464755273131,0.236915361028723,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0546809445889902,0.23965762584664,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0414718205256087,0.239678712442777,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.046145408085514,0.241613759068905,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0411661252989411,0.243227523089039,278,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.166060724711975,0.244931028135891,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.153848123972469,0.245078629571698,211,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0836322487301214,0.245323294822121,68,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0535635099366187,0.246291843508012,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.040823884084227,0.246845064164881,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.039335688462974,0.247066195841605,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0412766812597337,0.247359036217799,715,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0437575086755424,0.249858824095499,655,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0419005975629889,0.250994253191337,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0394558150886474,0.252194956153207,708,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0422429975656215,0.25305447170525,612,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0405129974805235,0.253090482646128,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.037865091438697,0.254372025514959,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0747230552006027,0.25643015080675,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0405655577074761,0.256574913531475,187,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0396991795053272,0.25680340197799,550,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0396371657336742,0.257144521839199,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0644600696239401,0.260806769257439,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0428371401215714,0.262970642063877,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0418987615166419,0.26429023774059,2,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0374674903443784,0.26465878766388,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0372533611262638,0.265323431124029,207,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0360233868454358,0.271865926428323,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0397601445225593,0.274384187438611,628,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0387346665404129,0.275193200863272,205,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.150028494585379,0.275764359018083,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0382094816512918,0.27577007545714,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0418896870812305,0.276041970447229,242,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412685738772242,0.276121029189243,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.036081291860083,0.276728902399191,504,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.339381835181461,0.280483422002747,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0406174024429073,0.280488914828326,575,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038326452174887,0.281589504486459,713,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0387871802171156,0.283106309464286,719,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0399292895201664,0.283384587216369,633,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0386918981583675,0.284746585202437,141,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0451610668106614,0.285243481924822,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418751764074109,0.286853989988085,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0380781213850379,0.288015574295762,515,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.039421121232005,0.29220955635793,732,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0301484265337831,0.292440886691608,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0326016437336704,0.293346890223591,33,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0592936444636816,0.293598259851084,685,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128491305012365,0.295077984082342,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0794160707210302,0.295775306496307,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0376032532156663,0.295822199589489,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0364049373778579,0.297866865530227,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0364124361406366,0.298678017150482,481,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0365883133681853,0.298802932370913,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0609036112975608,0.298867042880828,143,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.036814304376563,0.299097929756819,296,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.058729035841657,0.299688923331568,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0384919383020939,0.305265532204425,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0471032289001417,0.30576655357328,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0378257729918996,0.306433957084209,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0350665744236341,0.306642558271224,729,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0365428519863266,0.308648143645242,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0580413594173996,0.309748105822183,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0553471505704437,0.310007787355578,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0454353568381152,0.310221388733049,234,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0470638661067561,0.311791105916258,604,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.034337086803145,0.313507754098925,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0319510818933258,0.315036622527669,152,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0457821989613887,0.316990219437558,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0380342452576749,0.317039589014379,289,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.036761972197571,0.318318114238138,263,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.180281520986751,0.318470393187071,663,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0309010822629269,0.320313604203958,695,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429195136236385,0.321562759932237,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0309475844489532,0.322293991867809,133,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0375534476043964,0.323519805852072,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0311457790629901,0.323678335138274,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0380701922908285,0.324098940198096,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0434927834210236,0.325515943976574,737,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0330281087542469,0.325587948479352,723,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.178540333429066,0.325986814067259,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0342732146708671,0.329174750439087,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0304242880419003,0.332373648942505,570,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0514310891819769,0.334693499817352,217,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0394500199095257,0.335307678576092,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332763745233891,0.341806918653535,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0313603245742326,0.342551817649769,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0562310096940425,0.345054629403613,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0470917786101781,0.345842417923461,261,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0498233024104975,0.347462146341999,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0320479413684951,0.349626848661793,744,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0292669210202249,0.351422259748415,565,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0334928799790185,0.351571918065371,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.031791310777641,0.352951839645122,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0434381300391092,0.353958367224651,394,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0327926122632307,0.355343294907938,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0342670712235694,0.355539375535227,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0509952719587591,0.359656357724392,399,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.158310167488583,0.361283857807492,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0326901578597279,0.362128667404438,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0346893863014105,0.362531463412337,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0312331185503984,0.364109214847147,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0320537531176564,0.364147626854698,727,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029472749913975,0.366201819013251,368,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0305985573759323,0.368476225287992,276,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.043628018454356,0.3695770102627,742,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0472113506735817,0.370366294632899,218,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0315437831829577,0.371134700079732,567,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0326590384675201,0.371346232582406,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335009573938967,0.371909458778066,110,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0309852359484697,0.372191870063266,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0526924095723456,0.37416378864947,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285982340776273,0.376890150382716,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0429675827624448,0.378050689891216,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0317614231605489,0.380782293542805,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.062770477015283,0.382266752512165,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0311737634829446,0.382599669529437,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0446119772356556,0.383515551268281,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0308256474644094,0.385177197522453,739,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322877799516871,0.386354215815224,43,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0290715891803781,0.386668454353981,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0314078704282822,0.386892928506181,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0280803708478393,0.387440217533019,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0330724483696013,0.388428041803251,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0313616889431782,0.38899514403493,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0377441908940605,0.389406998002684,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0317307171911763,0.393459620617197,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0242258797188786,0.393744941331492,265,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.152532484487316,0.394012095747619,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0400980462576492,0.395564928077743,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0304782508802963,0.39588271009654,89,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0310967128279081,0.3976178040598,149,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0301109572128318,0.400857616684025,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.031395277155612,0.402843070268226,653,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0283465067565616,0.405594174464791,379,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0424218604261088,0.408262188091392,105,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0312880458038569,0.410340365326528,179,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0312638430079875,0.412235780640231,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0300048148080448,0.412379873926634,691,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0317510204910728,0.414606512267831,493,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0258194914820466,0.415881361270818,569,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.154678102311355,0.418600053756001,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0304474769214742,0.420039563361712,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278857123204291,0.421258222001433,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426759343138096,0.42207003991352,392,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0301450838626997,0.424296796535399,80,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.132884892761403,0.424602783960085,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0420726662583427,0.42475153968748,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0309951209707427,0.428287918709426,136,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.031944190219527,0.42890872028416,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0406161193893187,0.429046857543533,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0301165031993934,0.430345533763571,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275180643540507,0.432933853866384,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0276982211426344,0.434221215001265,403,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263649514631858,0.436603766012136,619,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0430112011272523,0.436992808617245,147,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0265247658571377,0.43900144037766,252,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0283936986612667,0.441240295752881,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0270528204431302,0.441335452595736,350,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0351075382520903,0.442487687863166,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0826075044186358,0.444082801989291,325,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.02680280486325,0.447750729675775,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0277600804709048,0.44942235479899,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0261735435104735,0.453211818547686,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0275791065571322,0.455637098241147,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0260182796861363,0.457421124908083,220,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.140554952576335,0.458390741034122,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0286547838755005,0.460268381259418,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0278029563749188,0.460580415369231,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284557791494612,0.462630831451395,94,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0280073572280791,0.464232483704425,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0276637299287356,0.466040574594314,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0236542646983523,0.466581370048886,163,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274401566255369,0.467003147128358,145,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414539948405199,0.469545279763875,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0234703915849418,0.469616802399218,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0264229390746108,0.47326997187012,427,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0262764621163013,0.473670918788679,119,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0246922285530645,0.474967315160433,671,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0267877469150156,0.476961206321709,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0365444188020336,0.477593256558749,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0262617778862488,0.479343130335506,426,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0256238196637613,0.483880510611172,342,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0344344430420682,0.484835535577895,590,pan-cancer
