mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0398647785769216,0.290737671557148,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0374413575387516,0.291622920183919,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0382813238574979,0.292043983045116,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0396554742971904,0.292904796454773,285,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0302670162669583,0.296069396509233,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0515944039732979,0.296419361897663,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0329388180981952,0.297197493816468,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0384458874775089,0.297740445217023,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484899945383096,0.299806107540919,714,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0314549997217649,0.300709230940895,721,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0521985137292849,0.302615248421991,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0329841984374022,0.303842703913896,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0731069069571973,0.306093054300341,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0452992042282842,0.306410120235824,433,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0335641515389388,0.308711270387832,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0336245049448223,0.312064623208621,223,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.035275362185973,0.313363924755343,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.119548436688716,0.313528419278955,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0363151184654519,0.314285715410499,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0309075165952459,0.316279074037353,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.031338458638872,0.318446896476326,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0381591537667092,0.319145298268653,406,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.038197862937871,0.321588704316746,154,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0501406340391503,0.32220080456873,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0528773541772284,0.322269313340471,746,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0364939380742866,0.323282369413307,426,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0537765271513083,0.323317919754403,463,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0319240986778022,0.324434154919776,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0353835676925708,0.325143982651815,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0425983268922084,0.325998974940853,191,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0351100667423923,0.329732979772624,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0392202918937246,0.330020700377562,148,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0648695011500986,0.330228703113726,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0304234249007408,0.334329463036536,695,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0687262463957174,0.336995824083826,68,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0351345986201585,0.337293789273717,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0437281721445148,0.338594576286036,12,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0310963894836461,0.343708224758527,523,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358112920006308,0.343748952067604,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0351674637905596,0.344854594465881,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0342631554475711,0.345183937855755,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0353881255333305,0.345652325353169,311,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0303010129267226,0.345914035669791,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0522910875558675,0.346666410573813,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0359436669659968,0.349375560602024,485,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0312366724237636,0.352588276834706,384,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0360303722214295,0.3530936021776,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0343509468674904,0.35399518472461,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335162296076723,0.355942204297267,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0314123077946804,0.356463326542504,270,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0332596394478613,0.356589418558843,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0356933040150482,0.359471630766111,751,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0329690143396059,0.359711052182988,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0515430355402417,0.360102207073929,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.033868079730169,0.361586502766982,428,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318834662456468,0.36386120350389,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0624099731374868,0.364377930069963,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0330144314710729,0.364918345728487,712,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0442324720363852,0.366847830180114,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0312843880150195,0.370101217409354,510,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306012008195444,0.37347804374199,661,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328856381433751,0.373520902485913,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0638266093404957,0.373861785544708,459,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0331579993440486,0.374049482366906,104,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0314332018060586,0.374708513711586,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0301934280166507,0.374960114058024,344,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262876441033432,0.377294822085369,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0322463146914765,0.380117963411545,244,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307933641695694,0.381202201219482,90,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317035751771219,0.383177885326633,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0313293343546753,0.383894005783016,745,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0339993752922709,0.384669710417165,573,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0278351664524661,0.384763618422455,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279667743630389,0.384772280067869,209,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0319044778844311,0.385467958770476,381,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0315111861516164,0.385502162747754,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0473322794219768,0.3860449716339,685,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0295155817301664,0.388316095186169,249,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0310605648746687,0.389517898789482,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0619006869445274,0.389999421532869,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0369281553376651,0.392388722458002,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0335263610799755,0.395300668338301,607,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0450249435550564,0.395985099820889,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0394452192592763,0.396311687439248,756,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0298331608898155,0.396507679798741,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0312618999685154,0.397223173146864,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0293184972353303,0.398304255497093,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0296327429358601,0.398605205650688,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0516393043242668,0.400980064177976,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0300294972084424,0.405000186898692,595,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0466115630169749,0.405589382263365,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0249233105744705,0.405697594273647,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0306025630771494,0.407381592557566,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0299718120476033,0.408120668298352,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0339474995730909,0.410347163778001,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.031184170788584,0.412636048564866,179,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0292360292241754,0.413276915153004,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0376894473506016,0.414522269393965,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0349447698826521,0.415956704511975,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.029697881557297,0.420025819670103,120,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0319081236946997,0.420981307832867,109,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276815614944119,0.422061866931519,279,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0288135061954859,0.422227004983862,275,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0274047102781921,0.423446080826508,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0258549747861582,0.425532412155884,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0276427143989871,0.427152959630225,469,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296832727984132,0.429249176917092,728,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0284682393939178,0.4321393527619,444,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0261737720076384,0.433198705946623,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0298168671843307,0.434777787692053,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412097827324268,0.434851483959867,175,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0296106537446172,0.435549880394789,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0534051590811387,0.444537614606795,305,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0411042186487217,0.444664322164129,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0927711703211224,0.445187270657088,129,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0277505737221228,0.447050235490681,698,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0373950959881862,0.451176163818622,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0274080690350164,0.451299433352523,299,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0259034588103737,0.451907182366263,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0266972226338131,0.452436663310361,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0277573752506237,0.453087827537622,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0243938758389522,0.453340104502747,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0296437414823388,0.455369844917223,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0244265282908103,0.45725828592493,504,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0282382994658723,0.458487942935536,572,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.030202846294562,0.460126889262671,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0525479745836669,0.461585799455413,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0265811119655312,0.46165471243777,141,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0349547199523731,0.461875348016306,413,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0240522358169052,0.462931082255081,613,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0255125392388263,0.463571084501583,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0257332084315974,0.46428491200095,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0263674633649,0.466476257761377,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0251426100245647,0.468449860137076,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0281841057828681,0.470589109369122,182,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254147055332194,0.470607943217023,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224900734695955,0.471293109949751,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.045978971306038,0.471488424196442,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0264082890353256,0.474309748065901,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0250693670894776,0.474962844790033,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269372896902141,0.475601210892023,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0266609147759745,0.477275046738829,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0251138138398479,0.478301106510911,16,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0243380631981314,0.479079417994759,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227831734002173,0.480123882533042,1,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0247811149504483,0.480447898958543,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0380448495464161,0.48125251944734,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231051463253253,0.481395410745446,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0269289332071306,0.481956770005478,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0224851498920473,0.485756458002147,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0220508703429301,0.486018608098349,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0344444986950196,0.486254710855313,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0386518161419301,0.486971153803241,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0352304725943761,0.489123566465254,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.024064199287242,0.490180741084253,28,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0451500788856058,0.490968702691605,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0343707060832167,0.491174376674858,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254939189580249,0.492851847889724,357,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.030804004253433,0.492890743587931,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0259700632947263,0.493337470948663,298,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0376165659642411,0.494309227260452,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0497409141074431,0.495070498377928,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0375914987180831,0.49523343011427,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.02543869138617,0.497392414887388,145,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0329789426256875,0.499710835669566,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0510836983925141,0.501039999917223,308,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0200080814868433,0.501592635386938,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0360165419269662,0.503886815465609,88,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.025348267613196,0.505409767474983,376,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0232668741993578,0.506820262550527,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0317788403187655,0.507984912884394,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0251341240037802,0.513520686848658,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0231427790243195,0.517275486695375,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0465433800558569,0.518732835222432,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.023577199276119,0.519876025173029,193,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0232915015374086,0.522245163612648,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0230054798138522,0.523975199789945,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.022091831630477,0.524155510866772,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.037191243174611,0.524222036202582,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0220941390027042,0.52528045813086,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0232679990359169,0.526018834559638,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0217780248297497,0.52668559827457,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0243645409543495,0.529518567994966,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0233832917913347,0.529820444574663,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0217371097714438,0.530017606684515,180,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0321275881912018,0.53039281270714,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233539132010261,0.533099481713355,229,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0307688399351608,0.534073698422318,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0284217643778922,0.534183902855393,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0229296794640978,0.535798558531935,192,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0440806670698317,0.537314162546844,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.023452037468868,0.537423893304549,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.036683615068477,0.537753943922014,232,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0199827023839406,0.538997281503958,228,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207294864341905,0.539923448243842,615,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0216174322112682,0.540786119303525,13,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0234387964076094,0.542677967193903,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0221344809024319,0.544030680512832,601,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0221884978028388,0.545369921984046,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0333909339124615,0.545684565178978,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0219319965193514,0.54627136210828,19,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301784340440296,0.547126101999844,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0219301133984939,0.547564585258968,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0429915110338605,0.548649717649961,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0212652247568442,0.550945292511589,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0318373347212662,0.552178090883976,54,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.020649198082463,0.552908994776313,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0220358626279992,0.553920893064974,2,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0235196493310367,0.55689000290519,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182096434866828,0.557060569511848,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226152118861943,0.558878700579419,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0215453244248893,0.560087488868875,135,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0221898530602592,0.560530504901185,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0291163152381372,0.560701412730865,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0196116707087896,0.563934509775355,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0201581225986069,0.563935760977539,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0202399374319245,0.565051398656252,734,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0298260287046557,0.567864004672911,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0201121068012045,0.568804255342575,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0290792637688665,0.569928004498573,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0307138282944588,0.575714133750822,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0204807118693572,0.57858352574827,438,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0304231270636197,0.581023999431206,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0180751987473715,0.584183058638392,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0189317293733811,0.585193783207924,51,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0206614036374746,0.586660830867786,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0209981453317666,0.587315953613515,493,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.019195067350792,0.590041441165339,720,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167432506902624,0.590633308736737,224,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0384520372912332,0.591569780861858,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0319854100272242,0.592759343110903,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0197608809451592,0.592915563117355,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0245982220803518,0.593756034447662,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0195408560544256,0.595134726608435,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0250942775526988,0.596187992620438,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0174289177602192,0.596262357880407,82,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0195768361050064,0.597054825779137,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0252268167932518,0.59744286139654,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.01937033285999,0.598054073461512,682,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0193981870677308,0.598408644343377,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0193875222202544,0.599668255779226,30,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0244283525003481,0.60248754051867,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0183953447734167,0.603417584657639,195,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0188732915738814,0.60369398400754,167,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.021843556132166,0.603715194248568,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0192477988001962,0.605471382044353,593,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227153777340039,0.606541317464265,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0160761354909905,0.606634407236814,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0195984138154211,0.606900466483383,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0186262189032872,0.60983878263769,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.019623775135502,0.610536938983959,94,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.01768580447141,0.610800611120431,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.015944953435493,0.611017413002642,565,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0175400196181762,0.612001674561591,37,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0264863614823653,0.612824690002607,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173539533754533,0.614490875735771,663,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161168153896861,0.614578343556763,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0242184355425936,0.615640099861114,689,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0180549748338447,0.616700222299059,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191204812316259,0.621679048042158,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0154023256426311,0.632387043236133,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.01526081510417,0.633967923835231,412,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0232991896616679,0.635350892913569,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0170027978286944,0.635502887003254,466,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0170055701377751,0.635722665415814,608,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0168077365463326,0.636470145917233,460,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0172331619564208,0.64393410126613,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0162618664627995,0.644045780239105,567,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148955367831844,0.645744284525088,509,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0171650988353007,0.645967213917178,566,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0265259248867399,0.646282410886196,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0173631282970359,0.646505214547502,758,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0144652328866764,0.64714217861787,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0161590615970811,0.650381978986478,515,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0320548689866816,0.652042289850196,172,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0205434315813891,0.653297864700871,234,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0160483558202872,0.653331670138859,634,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0214579049327822,0.654950101944603,38,pan-cancer
