mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.043210137242739,0.269893148625908,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0430095862180819,0.272304212485707,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0437505142357055,0.273788277264204,75,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0398977312568369,0.275326565866036,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0378336896421289,0.27566234923187,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0400991471270828,0.278445532001651,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0351567550341878,0.279022992738008,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0374827169367667,0.280054360919075,582,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0403755532656032,0.280187483797581,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0449917952444316,0.280725167737343,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0430522303044555,0.283959162850272,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.041274567092599,0.284615778258362,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0445906103087118,0.285915537130298,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0407382373522809,0.286069211942725,488,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0351929997610239,0.294318532612841,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.039688548379287,0.294745665840083,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0913731671472419,0.299831639503596,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0365026939201114,0.301019083077778,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.040658298282514,0.301810448074081,409,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0400240884173627,0.303484943994195,598,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609734493246773,0.304244245595957,204,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.037167805360136,0.30460209907645,615,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.189544296759712,0.304630782489457,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0396106327264365,0.306344345738161,460,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0387388062607474,0.307774581010339,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0351714663185166,0.307881446569726,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0378836211064597,0.308367245123151,557,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0399187960168877,0.311832399918067,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0416707168354558,0.312290044660801,230,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0416551401860698,0.313340742332284,298,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0411516839936354,0.316650783586857,285,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0580970102023477,0.317452782688776,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0525744844051246,0.321203023396707,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0444557023594977,0.321486499944452,356,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0549376584030733,0.32326869261878,746,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0487901524046189,0.325653693875863,393,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0622767301893652,0.325699959260925,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0408306533930817,0.32609440565526,376,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0367513244661131,0.329225078821928,496,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0589698143470869,0.331161757040937,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0399023497217788,0.332840660230794,20,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0357342397719848,0.332963980485182,476,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.304612831150207,0.335701467032576,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341512970714661,0.336200577860972,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0334481509657994,0.336583016243536,363,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0336255632236263,0.337894543713502,163,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383576918767576,0.338664571460333,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0359325657724592,0.33873331760578,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288685749187172,0.338782134066531,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0560423838485973,0.34135712493782,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345582127103583,0.341433404605899,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0389345127281588,0.342432204193861,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.038355987854516,0.343881224195008,173,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0360896421334368,0.344025827812989,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0364399786151667,0.344055311210157,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0368085105153516,0.345470409154853,396,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0526425367333866,0.346168318867863,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0755737658105096,0.348050491026081,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0332883870250141,0.349020469380273,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0333221212192211,0.349695945448536,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0395500997605395,0.350594393072154,241,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0393343674212139,0.351981709804157,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0365242090563621,0.352031817418016,169,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0315055931015651,0.35519181089946,202,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0369848561419508,0.356376704255718,324,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0524838708567653,0.356895414358865,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0350773468291507,0.359050939558892,312,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0372811026987701,0.360244199614258,117,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0441740307192401,0.362235973122344,100,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.162966229562016,0.362972578228255,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0386871736365299,0.363399706832198,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0523023779978722,0.363554306095291,443,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0318455121112683,0.364417043473387,209,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0384253844355347,0.366349774752929,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0453385803795791,0.369817197593265,40,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.031913518294943,0.372137896561003,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408994394472845,0.372173527698342,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0336994654862815,0.374403372279675,322,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354655014596419,0.378111740047777,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0765217150894373,0.379578905374359,126,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335616169125399,0.381268097795777,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0319559503316173,0.383150327892394,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0498851139007854,0.38363432069681,320,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0332511502551839,0.383802002692986,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.034321383329509,0.386074451398152,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0267592297291879,0.386381660883669,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0345023595458154,0.38664958173478,280,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0468541644542553,0.390961085816357,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0327144416186837,0.390981359559082,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0363357008453083,0.392186494112284,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0292472845049119,0.392680812971132,687,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0344982791669931,0.392986736453871,288,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0337173815363793,0.393669630318052,722,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0360699721832837,0.393902544112676,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0269961933676709,0.394277219494998,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0326902329352425,0.395636335648005,13,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.129650499815634,0.398386429690367,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0325142699314796,0.398481171839935,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0504737477468699,0.400923692120418,375,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0343838250870992,0.401815349144544,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0326614631870517,0.402292724050736,141,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0324335032795103,0.402617798824932,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0312659722294458,0.403009389248254,81,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.048848040465988,0.403176901442471,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0299998828070161,0.404047922721093,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0326870752156089,0.404191502346318,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0285167675260381,0.404987124607445,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0292094749137273,0.405461497844626,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0305623209055657,0.405526317947026,385,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0330074844514997,0.407257635997977,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0504210353962494,0.408915268112588,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0331342716009574,0.409012187975929,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0284161076992575,0.409301242460486,592,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0340103232958138,0.409336271333359,289,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0323159435471765,0.414197754089424,434,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0324211699872156,0.41493827338398,731,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0333502835110264,0.416180988728849,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0702506105607955,0.418723620445745,641,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0345635178564043,0.419092343279846,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0312258295762996,0.421610373922314,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0268870077765128,0.423052158147907,609,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0282586864495761,0.423480672105168,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.028793571259247,0.424190656579279,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0305543789851532,0.42511087902297,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0305059166638236,0.425280619107034,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0314155296837811,0.426641669314603,167,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0330148648072376,0.426778838903719,495,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.038763964730289,0.429178677549888,21,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0292107796708683,0.431717408055619,441,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0321722241794251,0.432747302482277,222,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130530080374128,0.43342219356325,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0290578579950198,0.433689674601874,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0298914759933182,0.434206256554273,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0281053506413679,0.436284203677206,473,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0465003341959818,0.437412332066782,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.132952985104863,0.437733225954935,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0267615470227059,0.437747466257653,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0270680613165795,0.438172387138679,157,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.049290193994256,0.439197839760707,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0294529630839836,0.440352417477387,404,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0306996555999402,0.444475594719861,629,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0235753532216943,0.444941625446193,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0287422852732673,0.445131884410257,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0251838886643557,0.445205893338081,721,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0272081739068838,0.447068953408601,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0331903830856315,0.447793913407122,103,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0300504086281256,0.449619057095664,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0682037984037819,0.449786758855954,429,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0300489251014373,0.45048846555601,427,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.119254119526417,0.45232167069999,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0310572937312366,0.453144023741603,24,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0290752632063883,0.4542179206889,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0404107716198709,0.454580520898037,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0294134713292112,0.455284006645144,112,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0301843267391287,0.455615437475727,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0265823271322111,0.455726663570883,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0347175685195195,0.455738649064685,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0258758942604603,0.46006001038157,251,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126472913568817,0.461102888369351,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0273436930973111,0.464318093803582,729,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0294539725279087,0.4649402240034,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0271516804405046,0.465097479637436,512,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0238383310959747,0.465252496305212,411,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0294363664037977,0.466203526447859,110,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0385912316547588,0.466445673583302,585,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0296396098311185,0.468569926440779,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.06070215518246,0.469031923057513,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310439145020641,0.469348406597231,115,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0280548615236784,0.471810302947433,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0356102378081839,0.472387202296437,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0289490713941981,0.474481113117922,419,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285618918813662,0.47452095418526,149,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0270738817839374,0.477892110056811,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0402372718476437,0.478283326542275,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0279918147590212,0.482078266564102,299,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343964288487342,0.48224804690193,604,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0235064799844047,0.482535692146668,245,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0270378436852823,0.484822857395897,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0267831104352123,0.485193886357488,720,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0270704289702908,0.485243326318692,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0278130938828494,0.485290723131863,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0265804617952072,0.487624459125728,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0268899129554483,0.48796747455721,153,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0396185982009368,0.488497557052594,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0276992849926076,0.488803421251157,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0320404312357973,0.48995642159581,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0391287334760412,0.49017653530169,10,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0392950453840017,0.49044739216272,174,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0256249924675293,0.490454047721297,252,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0579526287911354,0.491258090810964,390,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0248057914946532,0.491858670172609,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0236968258006295,0.492955153606898,152,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0556183512604082,0.493260832506556,487,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233459079213569,0.493324241441542,27,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.106745030179604,0.494920072716699,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267908602890549,0.496215109793015,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0258871631687742,0.496722967868024,627,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0264975853280203,0.499909771947657,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228368302758751,0.501337206021176,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0570468359760217,0.502315215596801,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0253778257038211,0.502342251839383,700,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0265195267395381,0.502815760517147,686,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0325684325348309,0.504614395622151,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0268313227216992,0.505444843401902,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.119594269314601,0.505887439444368,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0263888450491828,0.506293525161339,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0405534086800712,0.507411599826172,143,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0313349969452737,0.5086039195169,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0254477879962757,0.508631604018183,425,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0552236935825805,0.511484301642072,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0327789890320999,0.51150668433684,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0555606501983414,0.512205332620377,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0220292346536639,0.512280719217048,736,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0757205315077764,0.513167874982938,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0288067653503359,0.51318675616051,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0249290027746536,0.516909713573136,740,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0214032261678299,0.518140256763301,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251305404108038,0.518208587177362,739,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0273099093358784,0.518835607004507,154,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0312030783261739,0.520094611044005,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0365834206582151,0.521597933399541,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0354897131111079,0.525058094436402,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0254098280788049,0.525171761201946,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0257951347411436,0.525871523674609,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0254069603397461,0.526660962938116,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0221667835600352,0.529509545273638,402,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0229589283831212,0.529722639090537,223,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.077985806077215,0.533326471122041,211,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0230069072356986,0.533331294251568,47,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0251918350848937,0.534748250984279,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0240879753822095,0.535086494952238,479,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0233201820026577,0.535219243199739,752,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0887054010873172,0.535239767700266,188,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0241482442248781,0.53589120451791,648,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0229462400611577,0.535953562890095,226,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0248144771943626,0.538096194057185,183,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0265175033936805,0.538339013922172,200,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0235913204419964,0.538848232194201,660,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0240095058537171,0.539864109963124,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0244669078296457,0.540695959449704,644,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216044357820924,0.541416103157081,613,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0248482557201779,0.542237659765404,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.01969257317348,0.542361649726622,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0240645739725316,0.542860358662642,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0221574038275161,0.544764041762062,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0203874129434618,0.545596024723257,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0358547373137186,0.545863913774952,665,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0233784637871723,0.546773164121964,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242921157129428,0.546848856706463,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.021102352484129,0.55010208248413,743,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0242055996821724,0.550764419443235,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.023736781095825,0.551050150508888,263,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.023882284867,0.551850467370576,30,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.023554797524912,0.552102410149241,60,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0340488494359356,0.554000691525423,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.022235171900481,0.554176072745234,42,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.022645025039826,0.555931943101732,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0864771810475344,0.557249722233419,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0221525099674393,0.557628393488941,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0307963143944487,0.558546787082543,754,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0302852372311128,0.564507539932138,747,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0221198228019893,0.567808519117556,275,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0225672777489563,0.568687007975569,281,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0224688415381267,0.570021644972963,537,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0215090496324638,0.571042460112076,372,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.036260025488778,0.571411729341859,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0279079573529251,0.573643140100186,326,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215796339215424,0.573711284278119,625,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0228361673131275,0.575533036394333,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0280785856343797,0.575755365251979,150,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.021288604355895,0.575900008834945,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0204022993708572,0.576141986867702,453,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193710579668824,0.5782186848428,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229618958687479,0.579677645214176,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0311416510467696,0.580462266473606,345,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0914815575604783,0.580896406656504,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224344137206106,0.586699714865649,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161775553651182,0.587437121948952,264,pan-cancer
