mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0888047468158414,0.0278940853305302,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0861388519515908,0.0280574180515234,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.088932826377693,0.0280850361624602,616,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103177404494668,0.0281164104114714,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.120188498149784,0.0292612082788615,686,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0776603970630799,0.0293551256567186,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.118436747840813,0.030188022724387,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.099198022712974,0.0302028388863835,291,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0827659375452499,0.0309450617544388,490,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0790778542313578,0.0324561226297876,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0767413871250167,0.0327687978129607,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0850336974950224,0.033377305872488,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.079418789279365,0.0339918177988411,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0775577312601914,0.0344488361851574,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0814310974095289,0.0347796216821961,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.085107959973198,0.0349603859622424,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0803835892224782,0.0357037590486601,281,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0747953997943894,0.0358888135209005,278,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0648846113597231,0.0359442299608817,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0810376974066445,0.0364464086496378,420,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0988035802986271,0.0367952967016651,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.069329643022287,0.0374031082951233,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0814704533568958,0.0379444792106545,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.07637986831891,0.0381596353874921,92,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0829923940447945,0.0383259356782872,288,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0711354593360076,0.0385395277272649,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.303723218067211,0.0400125812134822,131,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.366536184873639,0.0411159764944811,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0978321141311019,0.0413172694372283,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0768838916173187,0.041488107931859,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0690240432043559,0.0430272607994311,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0826625136176186,0.0430845746223723,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0737981964775621,0.0435682136834689,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101553399974521,0.0435733312275009,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0994672536459537,0.0443169008861812,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0914494988931216,0.0457889380486171,191,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0624293410010049,0.0462120959529567,695,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0706680334553516,0.0464898051488714,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0744641554229165,0.0473780264820293,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0747345205504964,0.0481984652320013,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0751510881873945,0.0485056734213647,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0771663741872988,0.0485128807556645,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0741117518226899,0.048934403714219,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101883892246417,0.049373932333021,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.086991664147761,0.049571131289381,46,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0675092902230108,0.0507352432329796,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0673773674915052,0.0511023961234059,744,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0929512713016012,0.052418350751133,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0800883327037755,0.0528122332709408,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0710464810963878,0.0538512472162896,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.259944264790325,0.0541290680854154,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0867353735898539,0.0544818066369264,100,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0701697680292329,0.054678449860052,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0694045748829559,0.0555981893609252,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0976093454541577,0.0562427742291776,176,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.255323054054674,0.0577579850094768,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0749180660426741,0.0577704837328231,309,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0644927593157642,0.0580652259817005,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0848495020219149,0.0592474713507568,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0754489768650907,0.0598226831541847,2,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.071306026770648,0.0610937778844281,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0665628040813161,0.0614990274513448,720,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0740354314990637,0.0616128325653153,492,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0859397766888082,0.0619358945484574,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0765806477146838,0.0619482961653183,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0964557263445083,0.0619581492896155,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.365466487383668,0.0628440979307626,717,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.139473767165839,0.064011180104571,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0924423192131133,0.0643483368477762,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118032100039422,0.0651210119848062,440,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.068187387864323,0.0658341008741075,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111064118745957,0.0659693358752602,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0675781200436021,0.0679727410807224,538,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.070648316825898,0.0696278695759507,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140063227514957,0.0697976284518894,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0586679284964436,0.0699927012107037,556,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.083775428963385,0.0702177435814385,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0674100389033912,0.0721820951625481,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0721134200538347,0.0737126083873511,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.068979457219611,0.0748054463319317,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0993045941906913,0.0762510073223974,600,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.215246000674874,0.0764199722539646,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0636981896212361,0.076471851943923,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0692153598948421,0.0766124038385921,52,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.332005041581738,0.0770302282860636,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.223657872396817,0.0770752070779134,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0550738135926645,0.0775396222839389,398,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0843723686405208,0.0800889317509048,433,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0666597093669616,0.0813020661455161,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0704121349433396,0.085625611085089,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0987921236680123,0.0865676501875874,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0638171127877643,0.08697132664417,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.12634932097453,0.089083990149056,305,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0604192214973003,0.0893829371802012,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0894379399734497,0.0905067465131256,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0617854786370198,0.0905345091061163,344,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0637730609099881,0.0910871391890726,488,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.217316611168932,0.0913181710895297,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0590891673914067,0.0916001994998167,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0653334743106311,0.0924314910743061,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0603279994656832,0.0933217754000855,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0617023494130402,0.0987608622231813,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0617134597017724,0.0996234603809367,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0609096305464482,0.0999465591535853,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0580541878941984,0.100525884788617,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0575204874124346,0.101180930777065,322,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114366079390852,0.102568848486014,588,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0632481233700726,0.102689758962816,435,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0637790810778727,0.10355472650074,8,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0628986578330818,0.104071192490152,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0598968245575501,0.104198061807352,280,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.239745948877957,0.107315149144142,91,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125425190295636,0.110572390067365,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0563089299340007,0.111059316126379,397,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0519407205411219,0.112545902693126,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0567295489747783,0.113321865998741,745,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0582014355600394,0.12125575172911,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0583992644071341,0.121788829014767,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0903462039976078,0.123073422222442,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.059205033242523,0.123111443023089,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0606677655757227,0.124570022980622,107,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.058397014169476,0.125543793177949,648,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0552580352225272,0.126520931588347,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0554613727295337,0.12760922757204,343,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0496032487707021,0.129328488106139,82,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0536551638908298,0.129578441703954,504,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0617287392645399,0.130320965704072,470,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.05187303110077,0.131131648526646,214,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113266116251317,0.131434725357191,172,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0584902011111297,0.132288546965695,17,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.196264636545239,0.133233105228085,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583898724158823,0.136338262264483,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0798666006363201,0.136960872100612,254,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0513686241532382,0.137260132796046,729,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0480595335168013,0.138150090774974,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.232672771275896,0.138225748376165,61,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0535457442747745,0.139036229788491,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.275484173137262,0.13936293570927,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0569727333145858,0.140219453079792,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0567292756670853,0.140301228467387,491,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0713775783760948,0.141075524802435,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0842761650086785,0.141391767661766,443,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.276078113844227,0.14573681708919,600,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0565800744253037,0.146067471643942,125,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0521462234087533,0.146541403956486,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.286096117256354,0.148071699247978,311,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0583793944372949,0.149637229699958,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0551685944483881,0.15117153654001,698,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0753875347965336,0.15146758524118,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0505202181349573,0.152530596843435,404,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.055002699690931,0.153101923743225,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0563689337572322,0.15313937430114,149,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0496486457193899,0.155913842755089,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0531444689010237,0.156396725084025,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.057174237226643,0.156730243422458,20,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0531697890820728,0.157215593343187,622,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0802180712798923,0.157464654974121,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0518535318430793,0.160083760015391,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0527300643324912,0.16193362106162,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0551365672880105,0.162224379972422,710,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.05074581703721,0.164877748313195,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0551554018527355,0.165420821587255,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0538388543781084,0.165919973971491,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.277895617015128,0.167595574843952,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502580564674897,0.170685037333458,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0545043636305654,0.172225819277288,70,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0692802113955496,0.173558100360836,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0740715462359368,0.175488794871064,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0794490127402862,0.175859491286389,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0534618408631665,0.178661059999675,199,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0651284515419101,0.179918753245904,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0522705711686658,0.180643182264484,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0516118533551893,0.180753644677672,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.053148116057449,0.183016950007476,285,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0507552582806834,0.183406672717293,89,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0488058451857123,0.185675322875531,632,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0473349048369009,0.186678811649483,296,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0537324524438998,0.187064613973518,102,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0543253401588263,0.189908037184068,352,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0458690105607501,0.189931570338678,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726975546630577,0.190329098939092,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102483911240172,0.190450138847692,126,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0527850311144819,0.19175386305742,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0654227564208099,0.191947567420623,394,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0464281657867142,0.19199103271283,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0480501962644472,0.193395457981289,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0410968110806089,0.196533029327012,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0512851671519774,0.19837896514888,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0969362398723471,0.200242352216364,124,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0657446597592578,0.201009214205101,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505665277591988,0.201669679259042,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0475998790419325,0.202340848295427,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153458752163054,0.20402249587715,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.045120685046417,0.2060607505227,508,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0621346448209622,0.206595132476628,417,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0495081984308878,0.206702792433466,657,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0600247758007894,0.206966170211871,581,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0964240335172653,0.207707578655184,295,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.048944198072818,0.20854463733257,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458694439584669,0.209200203056662,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471236235614836,0.210616167886211,297,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.231393922964667,0.212760635878233,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0402693272318755,0.213371471253844,759,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0484406207408305,0.213921394043087,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259079530730469,0.213975157380837,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.068572974238407,0.215250938251979,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0573421596489847,0.215476526671498,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0553785099618483,0.217025929041275,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0486740918056345,0.217433443747843,587,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0452777507463901,0.217898148122883,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0932773247138177,0.219416498209961,123,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0666986982790131,0.220693920480184,735,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.084684204993469,0.221230257683026,236,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.348056795775712,0.222662733769538,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0451614447282507,0.224031934558524,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0485446515615152,0.225109087512332,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.232038413234052,0.228981229637705,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0657357708352754,0.230035107014197,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0490984214047769,0.233995882345383,158,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0688128942786452,0.235602282188938,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0466076292276204,0.241309058343724,653,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.720859226836801,0.247487239877112,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0383182114371213,0.247890678001709,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.086170297184151,0.248888161205453,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.045615525975295,0.249748695668637,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0642492684237363,0.249921872150506,606,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0440288672244501,0.250857633956547,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.169833326905411,0.251128386212792,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.215345482220502,0.251564140860671,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0446626559247516,0.252583744664346,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458143601161912,0.252904455117286,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0414638104427065,0.255583132997032,601,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0416444379687659,0.260295900561685,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0397501238357473,0.261464115500352,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0474088076549407,0.263269584529526,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0783820203104041,0.263522298764879,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0408109062900857,0.263831618139264,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350171759017728,0.265784566767565,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0613422809264868,0.268177811498356,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0457258101242981,0.268889179310429,639,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.044638055734503,0.271460532384906,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.038416840748735,0.272621591816079,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167050913210777,0.273062366029399,656,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0392453505267612,0.275808884498203,384,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0416102554852552,0.276310228885382,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.164443673151378,0.279834150019155,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0382256395265869,0.282967658240291,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0556162070235768,0.284832284483177,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0595071920316321,0.286862243407728,320,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0396375353639174,0.291138792667647,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.052083576365468,0.291932356885222,604,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0369474067622189,0.29594382348237,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0335429401755994,0.303793360657861,401,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0407780983745921,0.304071838109423,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0379604035142071,0.307081171622277,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0402169774412415,0.308209440278494,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.205644440101567,0.315759009907004,603,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0400076568834427,0.316529279109415,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0335809017204246,0.324512033647482,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0399890242080841,0.329184228459518,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0484258065912242,0.331643971092831,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0325335344376889,0.331679174112068,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0336730479662995,0.332359763579087,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.032969253418184,0.335060931468773,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0547579814242657,0.335370392216401,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0522348156760176,0.337442415415281,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0395983711046659,0.343916314411669,170,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.172091554887847,0.344006845081995,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0357640628792555,0.344380797213409,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0320552029924428,0.349385018558873,562,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.186871943643445,0.352861679175999,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0372662654635802,0.354121503576659,376,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0545642270121575,0.358663885002679,375,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0343512732152962,0.360671064010561,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.184047204355868,0.364062859941995,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0359543394663091,0.36651133777252,605,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0370354844168288,0.368999123922585,154,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495051255895356,0.372678156577071,175,pan-cancer
