mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0592194254156082,0.137228302168459,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0639106852135235,0.138227881375911,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0519375415039136,0.139261468699601,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0507863228360551,0.139403226252626,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0798415507284628,0.140924433376278,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0752474986543725,0.14455965962341,231,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0490788555856622,0.146448165012714,296,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0537632624922011,0.150974961783322,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107135263806685,0.151224474280376,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.052898615060472,0.151299222125262,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0475191133300784,0.151738898246221,446,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.049474391610111,0.151740678621898,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489205975473733,0.152722940268243,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0503177595386876,0.153892724920493,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0695841951467431,0.154112105400245,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0488676430333565,0.155966780459117,28,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0441532172224464,0.159521828020597,223,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.075182558548571,0.161061994479571,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0509846569285638,0.161788808116833,107,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0493625722694932,0.161794961343053,625,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0467396021802678,0.162258534527082,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0487038891067006,0.162602637627966,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0733199700643264,0.165033788088006,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0615037957213772,0.166560746787402,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157777933235885,0.167055430157049,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0723989137899158,0.167387897957841,121,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0461680058068323,0.167640935388283,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0509674192871406,0.167967964450207,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0441044021542733,0.168433588024994,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0717618338443449,0.169902412340537,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0470093361191071,0.170040452221792,19,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0458559714638451,0.171402361174531,307,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0680373428606756,0.17215035156531,233,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0433843221958487,0.175840933685819,163,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0725402265582198,0.177605660408002,105,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0616165322552263,0.178955582702621,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0495325841526224,0.181684198729826,575,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0477749191937109,0.182592845386733,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0479511702993146,0.182788576610927,595,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0699351028715165,0.183442380102524,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0478322393824274,0.185071290262414,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0478293320932648,0.186627614561842,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0444842321464797,0.188752732326775,462,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0407252658030864,0.188842728875873,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0404547032681473,0.189801474417222,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0767003826529569,0.190378512267,440,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0472175648232891,0.190529447260719,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0450778356889562,0.191643503846673,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0445984911967785,0.200461225141933,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0478708592159773,0.200629974660476,607,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0604103255866809,0.201820296120227,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.043904639072214,0.202182224162708,522,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517149421973766,0.203293811385284,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.137877280170575,0.207111908353978,101,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0435930307451948,0.209207970278611,381,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0680278116432262,0.209622854849253,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0448165825235438,0.210245058033787,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0856699363765378,0.21034758522168,142,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0438002975551734,0.212144606970982,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0947730609019049,0.212534164755927,308,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0482349434594772,0.213587597172259,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0461860295862655,0.215657094034008,199,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0379193650559032,0.217397354409815,251,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0649328966687422,0.221590723216531,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0434821456626855,0.221751562251214,351,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0434220220092939,0.223682986505717,448,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0455609266026228,0.223709327303843,65,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0571012987905219,0.223909724656245,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0425006780199373,0.225440328932012,48,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0428497134730368,0.226121002033649,525,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0416361586328942,0.227690360843288,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0415792756151585,0.228565409876542,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.125498328524173,0.232240831063042,185,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.061812392838948,0.232409745417386,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.039972716431035,0.232860950273345,397,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0370002813455874,0.233297750167189,654,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0403482456117551,0.235376346558603,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0436657288463365,0.236796133835075,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0849105186345668,0.241693925713904,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0439981454241048,0.242474750975593,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0396315682331515,0.243311866597029,557,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0399701973488708,0.243645982986642,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0471459104746443,0.244059685024298,46,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126265080828127,0.247459674932807,471,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0344476074814841,0.247879250384706,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0382220849862019,0.248915389551375,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0353046922012741,0.249023016265262,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0606973066361569,0.249055202683756,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0442841862323336,0.249161686267374,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0523112765710256,0.249334131585822,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0416014771253133,0.254204710658047,43,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0392812807171358,0.255779568667564,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0388063686101302,0.256838958635583,444,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0684826830822748,0.257563983726289,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0381126113125605,0.260635416114915,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322427297856394,0.260888200585667,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0370804499042934,0.261198611218819,32,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.058025155164693,0.262514178906444,468,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0370116514080733,0.26410972476001,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0357856149403424,0.264775155068654,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0392351587222207,0.26482822340704,408,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.04127638501103,0.265392273000643,50,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332894525320959,0.266391846626953,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0572410733593384,0.267370868977204,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0367087546406629,0.267451356555844,322,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0386283110313407,0.270671071397313,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0419769664467461,0.270781750065872,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0382445660898204,0.272391827902455,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0383689523225107,0.273300183313315,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367111070965151,0.277645584659769,466,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0398645546029985,0.279730504602,117,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0375468374377275,0.28205781960146,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0803003579288928,0.285728373883678,641,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0406546600697618,0.286299672781243,493,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0399094903148062,0.287980168300431,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0366894024605201,0.289126390517198,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0505893000757317,0.289559135724392,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0365660954757761,0.291810876919343,627,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383530401848864,0.292044254627875,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0801700600383831,0.292078613339054,114,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0373334222341193,0.293421154918267,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0386335155898311,0.301402983751335,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0694901655583433,0.301753571885141,588,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0348461524316169,0.303035520888066,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0335578613993625,0.304307618946758,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0509634777270255,0.305059842900933,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0383325821220979,0.305119735363279,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0372559891623506,0.305334886689571,127,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0524406883484302,0.305340058896225,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0730737169329812,0.305808196855481,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0369750067857702,0.306564126652882,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0394134796527229,0.306625607329434,293,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0372268653637099,0.309265685336562,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0359279745376532,0.310444152793022,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0376886225577187,0.314451515327021,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0330334082057907,0.31859411889119,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0361723430610351,0.319680407023828,53,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0365883750604047,0.32049209742668,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0375115520192125,0.320578030044385,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0506452294384354,0.323175285931081,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0293170152702114,0.323435912161036,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0367505982085836,0.324636684441826,285,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0342584304894843,0.325884077720659,648,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.037640950252075,0.326132962618815,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0321177400087923,0.327121911732478,729,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0343711909515832,0.327226147971645,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0362533279863076,0.328188288527806,593,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0313208719757519,0.328673321423678,650,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0367396213079918,0.329029600675441,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0451827331228745,0.33043582331003,176,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0361512248926463,0.335375790001922,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328319868324185,0.33664019791622,547,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0368709304303379,0.338229068986928,227,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.049640197634726,0.338365000015595,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0394354828769128,0.340775599899593,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0310179711087004,0.34917521365028,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0303744218332367,0.351679078277544,708,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0349545612481772,0.353713799937658,572,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0343574685777978,0.354218968849381,8,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0477651509029179,0.359968717759819,599,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0284924696394809,0.361356082509034,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0305145563087483,0.362016699572478,550,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0671780103737962,0.363890764839649,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0306525506659126,0.365158710079108,66,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0477401837254225,0.365381102282005,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0305257105300513,0.366868860431385,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.271282379818654,0.369960348732961,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313708463072736,0.371270866895086,497,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0308565751974711,0.372098535293284,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0309891148477456,0.372895278530662,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0331548695107648,0.373326333403646,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0302030851463483,0.373606844994083,619,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0313866282593066,0.376354130394494,472,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0303414104564717,0.37769344569272,380,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0390628125766534,0.378013058113677,581,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0294287447384296,0.383148233163561,634,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0294603016681029,0.383638959671562,521,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.032306437437206,0.38384133867011,116,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.027093586116018,0.385791445916248,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0293900468397278,0.387532837526512,279,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0568685317141148,0.389506330748516,369,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0251682226818133,0.39234957887858,73,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0436867526581493,0.393771125412615,174,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0313689392925682,0.394480259699226,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0481952488937672,0.396733757602182,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0272488735392689,0.399373743160472,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0285692067766158,0.399965172291564,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0284432342843955,0.400416964472089,275,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030670722026757,0.401018833344573,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.031152037018046,0.403203292507994,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0310411538240118,0.403419937672923,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0287563408004952,0.407195201088203,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0277396109693808,0.40796813705017,195,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0300567827242006,0.408151218337176,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.027911946188727,0.409055333544576,7,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0472264485626228,0.410062955110528,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0292817390738962,0.412121036112872,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0266743326058685,0.41277651146645,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0692220591733001,0.414009045245016,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0315356854696761,0.41517583525361,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260750066893918,0.419698314358432,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285369475530213,0.423952980254072,620,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0252700863636025,0.424961206715357,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0277870553908416,0.426232634051943,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0323627644525373,0.428813021913762,681,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289179244353574,0.429508204338346,299,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267303584822573,0.431716785220114,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0322131715956886,0.431920122592675,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0427327576416429,0.43307335592113,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0738947997502406,0.435642010433993,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0281110495645768,0.436214462608113,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0252389688684543,0.438866418519705,211,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0269915399414761,0.441214195308336,407,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0259026555396547,0.442595529140633,608,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0265054374599136,0.444138860717982,668,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0271287902142503,0.44544356342146,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.03986373648765,0.447564432058053,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243526762713411,0.448998982171935,214,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0234533156389938,0.45111927728325,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0744249492078797,0.452336702978654,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0253294899855913,0.452818968828182,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0356001546407466,0.452844699381063,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0243446857595132,0.457818470091657,614,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260854039222042,0.459720428968607,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0251807638113634,0.460778450111667,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0238301159584058,0.462753035979253,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0233821134089938,0.46947410025476,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0539932774216849,0.470128661112031,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0263416564924758,0.470432273250712,336,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0895432231697605,0.475504460023054,83,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.030565906998867,0.477625012048152,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0255909921314006,0.478713120348524,435,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0323332894256003,0.480304182993562,234,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0206559305143988,0.481611534678461,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0333943752460247,0.48269270146547,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0338454738929036,0.482817426211607,689,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0236349657591619,0.484247512419033,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322274631615069,0.484339989675751,259,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0259257825602696,0.48504278204155,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0251777955350345,0.486079592638466,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0362659493934406,0.487019336932812,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0264397193995514,0.489356864714612,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0260495568177133,0.490667444124825,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0226651098445264,0.493220242612933,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0255620633609833,0.493766021071609,635,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0507922241666947,0.495432618163385,68,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231991876201329,0.495532452853214,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0233847514347676,0.500376213166254,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0250853358563563,0.506448729247,376,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0230484450317907,0.507857451093955,31,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0266871277975195,0.510318552144723,148,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0293953036968466,0.511305483930506,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0219940912708849,0.511306919284585,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0221040802488056,0.511860503734142,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0231125045799682,0.515299778384709,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0240775363104456,0.517867463691425,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0232682175341509,0.519659841185755,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0222437195980568,0.520195120577587,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0217540316833706,0.522162448867307,508,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0333801554615679,0.523834905289954,463,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0216994858407543,0.523940701615621,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0277820028526409,0.527154074693284,433,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0234527818153821,0.527747804040552,357,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0233730253260875,0.528062225400951,728,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0233436030822534,0.531463895664334,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0349447145914219,0.532407138719755,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.199658605235381,0.533849142436978,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0461919676750544,0.5352708427216,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215001895348767,0.535875638146281,567,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0289907259202723,0.537844854878813,38,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0207465641385709,0.538528887366141,304,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0221018935182555,0.53895082982206,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0455051395860252,0.541740827617506,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0453428115128081,0.543573209316751,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0199887901684807,0.544380082915562,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.027125338192731,0.545124312467739,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0218772439295743,0.545646585849925,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0231453164614722,0.547172812853819,652,pan-cancer
