mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0728203397942645,0.0673884167759621,135,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.072624007334009,0.0675460532649719,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0744510138853565,0.0683831202901201,639,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0698334608489543,0.0684681798468162,322,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.062251041042146,0.0689566117613704,383,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.141008779034164,0.0692681146388928,111,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0686115435826375,0.0696452492264576,410,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.082815910877367,0.0696831748223528,191,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0568793428174836,0.07141954474588,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0704030949526216,0.0715599932254359,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.189811935809559,0.0719368290363171,325,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0715522675507524,0.0730665426421691,208,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.067302060260238,0.073859855387451,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0691008417464726,0.0744177428976435,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0621589077590091,0.0747639713735967,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0636986702595152,0.0754429711199934,473,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0699259685450308,0.0757296175198639,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0706429547716054,0.0758609878600554,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0664025352820717,0.0761461726754575,648,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.14362390819832,0.0779185948883877,151,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0595409352681472,0.0788525693526609,73,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0634704617801791,0.0789788536183894,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0718080410291661,0.0791786821016545,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0580232895070007,0.0805435537208241,609,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0704496995077592,0.0815655926952729,285,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.141849138844171,0.0821375143607993,459,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0653373324262597,0.0828660857621399,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0653969922689208,0.0845777921145829,480,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0675267001027131,0.0849058621102245,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.089078338239407,0.0861017378166558,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.113355374213119,0.0861309835449883,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.065394393115628,0.0877831164061477,647,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0664562408421953,0.0883721849087798,634,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0643637487207002,0.0901267339751033,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.097244447630664,0.092255825273083,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0866361992075508,0.0922614924391027,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0651483664891523,0.0935704459900028,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0707522462178523,0.0943911023008156,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0638904910052956,0.0950110711135575,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103924492524054,0.0957996491937784,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0816480358211372,0.0958253280499743,604,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0587830406625741,0.0960289684648576,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0843338880455916,0.0983188151137704,756,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0800349842872472,0.0988625988569865,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0643140844185137,0.099997563096161,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0626530001590992,0.100381313735688,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0638766900101466,0.10336193460697,22,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.112387312198898,0.103364491344943,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0650217246202904,0.104600414721633,722,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0655860180929692,0.105037528363106,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0647847508812935,0.105642525043297,451,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0547422808101287,0.106793473023238,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.059854334049805,0.106947749629295,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0630231311833906,0.107466557265148,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0564525759687528,0.108098212734825,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0599817752738998,0.10834356329484,668,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0672643156394142,0.108498225161276,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134906464030318,0.109714512938244,140,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0611886996961835,0.109800674918882,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0622344633929609,0.109967306087222,466,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.064699914986387,0.111577495496571,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0595782481291627,0.112272707933673,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0597300737854731,0.112714957987087,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0631320560396224,0.112987993974066,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0903303626140641,0.113285314146506,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0611939646549546,0.115161390413694,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0607041989571321,0.115187327361902,125,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0612780887747707,0.115221260789005,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.059232142037252,0.117074201276602,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.099310450419156,0.119157338348736,730,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0853106902443267,0.119422047916795,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0859381577370441,0.119580147278162,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0617601412896841,0.119948604296517,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.057295854505369,0.119981924574221,538,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0811573769563726,0.120033562866022,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0823154681136691,0.120368485303049,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0623333522287633,0.120413710463242,381,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0988015511388244,0.12068291433984,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0514027229703763,0.121754651273129,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0609371977872101,0.123289973864263,193,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0808332822587796,0.124457754066706,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0561929614980393,0.124896234407582,726,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0670061927056995,0.125017348728099,607,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0593829755118182,0.126737455349141,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0578384332387693,0.1336674785375,404,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0586491216568169,0.133974088989175,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0602916219424699,0.134403358102669,470,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0537761654881246,0.134455851626762,384,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547010058681111,0.135589997262201,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0504517632565282,0.136074508285714,224,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0777174875470543,0.137202229129966,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0545553571024506,0.139223519000914,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0529363935541901,0.139995930822671,504,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0564431046117061,0.141160765520917,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0575420214910136,0.142104059725264,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0629203135868427,0.1435791356718,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0845307158586074,0.144302485544361,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183934977018766,0.145145503759872,131,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0504032219563351,0.150015377218129,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0578480545544323,0.150730783065752,566,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0579433447398032,0.153741977517121,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0815565143560454,0.154608538037852,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.114299441737913,0.154682877096302,124,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0536790462758414,0.157535600859542,48,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0738383087124819,0.157797683984524,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0514137712762655,0.160058098687065,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0569729865202702,0.160269524307235,731,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0487948060303583,0.160406139516361,213,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0746294229061636,0.161556202359652,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0524581050428673,0.16378102866932,37,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562418481186961,0.1641514044457,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0557799930506625,0.164155449717299,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0528489217023109,0.16541718526829,622,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.057931685394758,0.165546496442264,452,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0723384392761659,0.167580313894699,581,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0874448402482619,0.167855957561169,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0574334654473651,0.168133222678906,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562759512459696,0.169254958667024,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0555107433787824,0.170831566495394,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0691663165961036,0.173076805347235,302,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39945746668035,0.176292736954665,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0828286761867311,0.177405439877353,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0531153049979291,0.177859831537872,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172378370867893,0.178547803827563,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0483257839875489,0.178774177955501,156,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0856888508860617,0.181110015829765,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0506336641789534,0.182748658181694,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538069806816045,0.183236413582349,601,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.050208804066468,0.183771738559074,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0494046022956439,0.185492614269577,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0638162659427981,0.18578245700095,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488071936983619,0.187768234949986,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0543190940879136,0.188952535718017,362,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0617108717008149,0.189008750960099,737,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0629522805392973,0.189131905182589,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0520435233714837,0.189265166026624,275,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0992172895687075,0.19292326605617,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0506902505138807,0.195564678420364,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0520549233047769,0.195715172430304,598,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0520076556660932,0.195732479317088,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0649156275916902,0.196954688590509,150,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0801861380978106,0.199320975524258,606,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0509781632786911,0.20017124904172,44,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0436361471679108,0.201596382133916,225,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104160691632243,0.203757838405496,114,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0491808498551689,0.204728243881604,490,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0503475832936434,0.206151195481473,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105384129781082,0.207907564090535,641,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0687563443962296,0.208391447552966,118,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.064011369705474,0.209032837925522,38,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0427026855603672,0.209260576045802,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0508151204792711,0.211186164668013,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0526295823226233,0.211944990995855,241,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0496053820140996,0.212149740963856,206,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0508767515676581,0.212690789891654,454,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0924618978269124,0.214690035530067,236,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0798678863351349,0.215161982904312,239,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0482651813780656,0.215503784112181,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0480192614560468,0.218913063762745,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0683821624888033,0.222420335110667,174,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108036000894483,0.222602934129786,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531830666585424,0.222856862567631,534,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0440120568605132,0.222919493078659,243,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0479302622454576,0.22318451335057,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0755775171917412,0.22394062867128,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.046555807854732,0.224918833182253,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0455509461831379,0.224947935100824,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0673795673722602,0.227895046169585,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0475820595733378,0.228007078242192,19,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0511160490623166,0.228153416074222,758,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0486276277837463,0.228155138583985,675,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.046285648803373,0.228315985584736,246,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0687619135891349,0.228931329665521,67,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045865293564933,0.230524393877544,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0473771820069235,0.231584864940658,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0469984519044737,0.23194945224837,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0477188618379963,0.233757315970133,321,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0470580433397305,0.236455726715509,86,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0964282099395012,0.23669048768001,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0478610096669468,0.237566242262431,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0468301264716264,0.238774300110072,288,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0447019216913356,0.239519698763228,752,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0681330841192106,0.241530925525854,548,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0473047021688951,0.244096337273451,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.048676850585582,0.249384760982543,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0447401092387934,0.253222240912287,628,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0423452648020972,0.257562138988649,669,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0424062008304772,0.258767918582248,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0380561696957274,0.259603846852756,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0708895834120754,0.263132694291692,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0433800656666907,0.264256403178754,304,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.037924475345784,0.267890908621286,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0409038149069496,0.27207412956653,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0450642828911551,0.27283042647802,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0402391555592544,0.274808484426562,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.05018959021481,0.276557252214209,334,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0401316098160307,0.276593596519335,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0380176456288584,0.27693251350323,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0399730688203342,0.281366999714017,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0449364149477078,0.281487363423864,170,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0904847316890712,0.282354310583125,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0531911796387945,0.286118800738413,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415860776589709,0.293413714284202,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0658312358100348,0.295060553827636,10,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0398108164194508,0.297118682847596,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0417585748289917,0.29725086431541,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0424721757091231,0.298142216714939,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0427708372304193,0.298252958856795,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0654404227761994,0.298746013854093,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0402354644686871,0.302214245294591,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0778341307797486,0.302488357884729,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0604583732003211,0.303601234990288,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322774582813773,0.306169767519714,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0421947216432734,0.307007705846891,419,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0390696261428138,0.307323916493206,418,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0414653450006199,0.310813172897975,485,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0433359424470471,0.311240877747659,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0426413920978701,0.311427699358844,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0404709758591848,0.312069452467579,380,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0478367481653381,0.312777929546978,326,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0592100288518524,0.316927453577304,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0367943666056646,0.318213027976332,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.042808672644545,0.32112857940388,442,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0391447726748023,0.32152645984453,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0383033674173508,0.326754269363737,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.037322165494543,0.327535074275902,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0363885690301243,0.329759646761566,335,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0363744435698952,0.336097943955855,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.039514374836105,0.338318733938577,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0387879855304462,0.339799436970467,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327070921259469,0.340438913302117,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0516172944062872,0.344299490368725,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0538845871793437,0.345069845057927,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0583007407099321,0.346971581616351,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.037954823962745,0.34735165404415,536,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0538766088816789,0.348533723792023,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.055112322158993,0.349268356497065,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0427495753634219,0.349775529773006,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0367336531906971,0.350375824579127,26,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0324993757566981,0.352157476981341,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0336852033106653,0.354467998785953,464,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0348151830679933,0.356408149909739,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0540619311943274,0.356605047291539,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0578054590136248,0.357923443657093,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.074232978495156,0.359771756591696,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.045613151925013,0.359993134368816,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0355314565234058,0.360000621257357,299,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0387351903321067,0.361891720475078,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111869101724257,0.362349475352651,129,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0474580850575554,0.363776840758895,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0368541285322821,0.365379455000266,289,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363658081685086,0.367174208314043,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0360265223827464,0.374947846684543,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0356769729131658,0.375892972863419,616,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0359016288703119,0.376445271332202,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0490072072605615,0.377154516536935,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.266924725906491,0.377997809395444,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0508659802976294,0.381173210494611,359,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0353843316088205,0.382005774481857,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387769490452318,0.38374343780929,103,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0320290972776217,0.383813210878847,755,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05246818915003,0.383853968167115,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0316636813138572,0.385246198374,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334251000638233,0.388574368492054,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0575198918336235,0.389073877264807,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0491002684746829,0.390058051018135,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0290815978267728,0.39140297903774,209,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0337485726623655,0.395780850084391,80,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.032208022551756,0.397177757226531,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0503256631241302,0.398151073146889,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.033883389784713,0.402974191801588,31,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0324074628363424,0.405521421658362,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0315046118233525,0.405812858874567,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0333124663765326,0.406730837013502,192,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0432794943266204,0.410901305988753,689,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333626484381431,0.411371306830866,347,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0330305003279399,0.414317742752138,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0407484993231501,0.415068134703998,714,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0319180411353059,0.415071313102985,720,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0323194320702189,0.416142893487574,36,pan-cancer
