mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.13268773212502,0.0800862696990856,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0934933229560428,0.081035448014345,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0689836156852067,0.0813764469429515,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0597718625122617,0.0841407647013216,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0686939949932973,0.0843255161584702,653,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13100148757285,0.0855428588273011,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0725895653051352,0.0857127276896722,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0659054808849361,0.0902460804638303,435,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0944609008787187,0.0905068649012922,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0991616697260854,0.0919408298912629,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0650744478767081,0.0960603819179199,18,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0598390087986102,0.0980641231776062,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0640945732163994,0.0984219179005786,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0833506424008574,0.09874631463761,38,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0562747185901852,0.102603377034149,272,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0636620607370708,0.103994177662906,98,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0640288717976476,0.104111237986728,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0583246393394113,0.106109377279401,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0606079172687476,0.109466665731899,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0624558452918124,0.117088719277917,145,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0557782091126082,0.119822131947114,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.059123106828029,0.123700411540214,197,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0608410905883187,0.127126844067499,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0607780786975386,0.129881950755401,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0551801276037047,0.132298367007797,279,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0620824774410175,0.13973427907848,573,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157320246972461,0.144091998497942,185,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058020321478655,0.145738471457699,173,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0704185209172996,0.149230519482301,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10959042549119,0.150208118255718,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0632639806009192,0.153167336061948,356,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107962611861992,0.153514335288451,160,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522865553438897,0.154047438886008,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0549231737588071,0.154341967234074,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0513100046747971,0.156429307760696,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0759943324249947,0.157802462379102,233,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0570365417420127,0.159443699796493,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0554887148697817,0.160232353528242,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0532110482299686,0.167993047408264,409,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0536134345115794,0.170026589423719,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055770485215207,0.172439349437413,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0544239397443297,0.173658554012759,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0630217723460695,0.174402431385908,737,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0547212975106124,0.174533503501267,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0516253174242595,0.176425471247607,196,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150519980439155,0.177247586768812,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0500505016179842,0.179218944134853,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.102627056595012,0.179280073831297,68,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0655592635780748,0.179844678143846,40,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.074789524062181,0.181028111729162,78,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0497084848618466,0.181622416127961,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0541629389121928,0.185529410875639,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0509729198710146,0.196868167545957,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0522643292547646,0.197697235636054,447,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0516097927565294,0.197842491112515,84,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0520750930267473,0.198273969906475,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0591632905859855,0.199263813482731,191,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502360803173805,0.201051776475069,426,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0653504279768986,0.205960071689925,29,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0497055473722546,0.206205787362946,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0992798454689779,0.206888062063242,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0997515780269538,0.207224948352707,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0463045281907098,0.212845267346539,499,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0703630219388171,0.215201314308522,210,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0487826611594293,0.217783898646788,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.059716935896885,0.220620983725344,12,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0432869580815974,0.225377092015155,421,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0487077005941214,0.228127543749014,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0652333457125139,0.230342593899008,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0707763741796525,0.230420528787799,143,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0934740837336026,0.231538148708269,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0484526938717995,0.235208103126369,242,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.06720775251013,0.23589380545774,463,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0477060569546769,0.246611542561547,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0598236832956066,0.247689425077529,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0463969606142952,0.247886422055157,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.044475698590132,0.247992087174395,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0896521123963053,0.2493458705158,459,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0447511098360115,0.249935103314796,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0640813015424756,0.251913907912779,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0468575658442937,0.252024429173123,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0965435717638959,0.253954855527447,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0514516973814138,0.255293228495983,291,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0452416958811295,0.256840763457905,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0453274930075153,0.25826838957076,611,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452238948153996,0.261555937835003,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0466366062421693,0.261876060849649,182,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0421576633323084,0.263264006570909,563,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0869274171014295,0.263913274357589,126,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456350901024488,0.265615185947471,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0419888428880377,0.265940799004292,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.037750385421473,0.267162171353779,260,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0491186601543954,0.270453778036403,346,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0412839014876738,0.277287118156278,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0396176883289075,0.28215186173316,538,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0430746456311583,0.282274134845115,179,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0402616374006138,0.282913751975579,668,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.043466385047334,0.285329652095574,230,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0405459242846837,0.294774151125142,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0412116446899509,0.298667631503546,110,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0389502417869815,0.301160769469901,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0404912968493764,0.302046020168794,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0384436288913219,0.304117404274625,627,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0424306887730347,0.30889084340777,200,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0425800798844551,0.312123602317146,442,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0396485145963544,0.313881510396788,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0395311100702435,0.315220686482929,336,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0381474390397138,0.320308455778452,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0346210596938951,0.32244336674909,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0393101390727605,0.323407305135228,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0357242076999599,0.325793310483551,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.039675034148678,0.325842470814536,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0369830771964905,0.327581701569657,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0736089354257903,0.327945103712714,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357764117480162,0.329455859684312,441,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.04306276517724,0.330748896490757,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0388783370711988,0.331483294419938,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0418379802446422,0.332284065432536,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0398704009607975,0.332414835732813,227,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0730312733962183,0.335847793394793,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.034484708217834,0.338273991120652,640,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0360160589458372,0.342970726043961,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0660334042581009,0.346174811342863,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0365510538783433,0.35626671443718,633,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0362707594170787,0.359213332238488,135,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034143974387531,0.361801076954538,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0330264774630465,0.366052417323397,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0333558846908693,0.391928822703618,193,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0348073237073532,0.396017128397184,738,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361611191798674,0.399779151435296,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0363972590478575,0.399961391887824,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0339083181356144,0.400497882931986,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0402022890732307,0.412210678059075,234,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0809939453005315,0.419018709531752,325,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.045945717998387,0.420519212427508,67,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.039218804864748,0.424128593394548,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0322238147384781,0.424475058895296,240,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0395313196161349,0.42574518682003,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0544288100463555,0.426337034600242,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304862854937461,0.429393278051448,361,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0308384694723745,0.43636437293684,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0426892745294109,0.45521357496025,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0274338002684329,0.455822352573757,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0542880715157618,0.457862263525691,487,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.029613058312607,0.464271436120504,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0600884098173663,0.471706624294148,471,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0385043713433869,0.475276143505145,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0269731367694005,0.476733714388287,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0283680242216863,0.477783389665022,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266370264526852,0.478460900736358,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0283747396027511,0.479476454168928,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.027498208312483,0.480933210295498,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0261749265186861,0.481132170445552,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0275006376831229,0.48450869000227,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0271129623628031,0.485503376582614,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0323225766248773,0.501278161199217,527,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0383901029863371,0.50157196599328,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0500618608003282,0.513515962601117,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.049727369118848,0.516799803475297,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0241876126870484,0.518795391379144,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0242188611927152,0.526020208625796,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0454172599456673,0.529749591962768,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0321306077370947,0.532501689453035,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.197731922807135,0.537885004320991,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0274655060396533,0.541826236576152,534,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295261442025131,0.541986529434511,326,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0229961238221232,0.548564276713943,719,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0227019260155255,0.555644646041158,472,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0441477754935684,0.558455952126979,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0203924193374984,0.55888777627126,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0277837142729558,0.559363781621259,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.170587411779775,0.559845170790323,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0224417682153718,0.571143376001231,587,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0226710155746253,0.57390319913859,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228953433423361,0.576709348969203,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0219354317226493,0.578359325409427,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0220235897016025,0.585325076215446,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0215389484199221,0.597360593413896,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0206021629494879,0.598276679979293,405,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0203415615602271,0.601836639296101,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.0372470859476893,0.601986186934602,9,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0206513358952956,0.602472814823681,483,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0313657639573256,0.606218875591216,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0203167800999228,0.611512390425538,457,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0290798519987672,0.613745839608135,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195674263897402,0.621616689031755,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0371032670200235,0.628259351287779,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0199833316693748,0.628785947393068,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0534765027967234,0.629890365456588,129,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0189284794393601,0.63189065612956,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190226016562552,0.632564224965807,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0239036451496273,0.6478316185699,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0170605675093857,0.676050861063629,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0148997642514893,0.679884558867885,7,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0157822254337698,0.692222515422738,728,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0180527524090382,0.695748184732815,334,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11948877033006,0.69741608033891,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0160135117318242,0.69782912034587,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0231520967337609,0.702359508179135,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0148697739444078,0.704024826545015,52,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0224941166476628,0.70440771012229,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0149004863247984,0.704537273499436,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0283943731007294,0.709204771661326,171,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0276465956964849,0.719546448824556,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0190993246250505,0.725819197843689,254,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0130024438013963,0.727043030484706,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0131488782808622,0.737527234645639,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0185141962222068,0.747742716217098,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0111261105859725,0.750208673172841,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0115409864589129,0.755698057717614,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0172845639996196,0.757978468992724,121,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0115641902869363,0.75977763216534,620,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0120668760035307,0.765172998281835,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0896372191249877,0.770888771750863,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0117380873347825,0.774602244821451,94,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0321760256675119,0.788524977736176,656,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0104264703191561,0.790843931128778,710,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0320188398956657,0.796361564007902,61,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0127584302799394,0.797199995398358,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0106316819964911,0.797544500070136,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0102300455602934,0.802689367556547,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0293129910471791,0.80546717174864,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00967981917451086,0.80621924886181,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0100431857620379,0.808241198394369,751,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0178614760834617,0.813224374543295,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00867333857484691,0.822488497784906,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00904248434133235,0.824106042039572,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00944431753069941,0.827006755081328,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0118006934614812,0.832545679470694,147,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00776174931392969,0.83815376846897,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00682685326474369,0.851191103783451,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00736173376311717,0.856044530747487,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0066595709251258,0.858619270746945,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00859173622863611,0.861348386358087,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0100376291415982,0.862428888769527,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00540062000749517,0.882312310639683,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00542426285201813,0.883446863872698,561,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0056749514312359,0.886993702019954,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00887354406134594,0.90941624355937,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0046385300620281,0.910271645419091,71,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00959070769451498,0.910821021616658,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00619630603254977,0.91644097851288,97,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00787410709939062,0.918510743751018,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00770997413855455,0.918914253273499,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0055933343838276,0.920343022829329,162,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00330886916824087,0.928959107237336,469,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00660019524426678,0.933339157685156,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00317140899271776,0.934445169540646,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00281781617700665,0.940319530919956,488,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00299632931093867,0.94100958950417,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00269850150454593,0.941955015190218,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00262656080871358,0.947833644769682,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00255974286543225,0.949186859074207,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00237187013819571,0.951158327385218,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0023219589973049,0.952836432094225,309,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00221737479371823,0.955330548987551,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0021925796272707,0.956175351175381,50,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00195959977940569,0.958847525177817,648,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0034560463781643,0.960817802043348,142,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00210718135233527,0.964030016769224,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00135148801185793,0.970799371571154,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000798513525450806,0.98312291356974,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000771034433813456,0.983249153266831,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000969989488430068,0.984448712507768,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000556812968402516,0.992210027524941,599,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000634673333002636,0.993456192491406,114,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000510954333603179,0.994776175085953,134,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-9.09040063328749e-05,0.997850575837445,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000101129913099733,0.997967311075699,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,6.03138027080456e-05,0.998836826511608,158,pan-cancer
