mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.172457599241792,0.0836390931699437,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0744237607538534,0.0841946100283765,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0697426586600313,0.0848070276239164,473,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0792931912659949,0.0852341423966547,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0972230218966988,0.0853484770379311,268,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0665919819254944,0.0854194236953278,634,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0777336408108523,0.0855581693950428,449,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0565565788757916,0.0864621493391652,494,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0651961099578561,0.0866704076302552,397,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0703519183013396,0.0872859259211987,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0722574229450586,0.0887810298484347,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0758556018402395,0.0889224676007758,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0593294548176772,0.0892366971433343,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0762636227680124,0.0900694771314768,435,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.259090499432546,0.0912061904333965,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0657026514917225,0.09190386384791,739,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0749750209282536,0.0943600723210226,107,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.279148781390473,0.0963947866858245,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.105335246731449,0.097143372101215,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0747756727511809,0.0981471518089761,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0741034438404075,0.0992525716110835,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113504430243449,0.101908162092448,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.633491553316948,0.102245437451657,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0843325028967794,0.102257245065629,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0693305377978097,0.104532706428305,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213854730663397,0.105634943703296,185,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0741158115461632,0.106224509935952,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0590563502861327,0.106765589328832,670,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0567151205358552,0.106821591975699,317,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0622517314577549,0.107961019315722,520,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0723943093074314,0.110042663561067,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.069446148370624,0.110552944951244,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.061704871465801,0.111618926704352,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0607360570919534,0.114248970852873,565,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0551164043531825,0.114693870844968,1,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.284389167852816,0.114701449232365,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485330292983792,0.115039884935624,353,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0672404344480505,0.115853644987696,8,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0747961019927753,0.117178427290275,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.221951285858703,0.118369287948603,129,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.284723035744501,0.119321136890745,314,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0584658311792422,0.120386845825149,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.201449126763028,0.120428192443168,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0605041404242982,0.121723566394126,163,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0556577523222243,0.122578548724851,339,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0690272025780933,0.124075917486397,605,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0694510832874267,0.124237561787273,575,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0580232115186176,0.125543123599357,32,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0941843892012085,0.125872392660396,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.061950426374308,0.12606515131502,455,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532725173749949,0.126501316922834,759,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.302706776350926,0.126817155959487,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0555356026308368,0.12777348268451,723,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675080388675576,0.128221870132659,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.284362216748005,0.129423212202806,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0704602458545279,0.130284426016636,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0550745893381268,0.130813017812331,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0627072146415926,0.132202926743768,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0610356333998166,0.132999307939003,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.057272009078463,0.133262732609881,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0500801197592678,0.133527962648525,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0711168866563443,0.133602333343515,170,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0578484392476573,0.133957573080125,275,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0567336772067758,0.135028676690195,671,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0668637594903467,0.140302072109156,130,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0522945938566573,0.141051334138228,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0659721471879782,0.141496396713282,629,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.219860664549321,0.142870714798847,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0622311350368779,0.143037862757575,91,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.10798774481921,0.14438069755529,232,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0554488766829208,0.145277322589559,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0614442945449621,0.145858378764561,618,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0673621345973785,0.147760143664423,230,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0661127127465787,0.148108630731866,357,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0794366332040865,0.148612041734021,694,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0722825608919936,0.149496080187161,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0688475184189516,0.15010259272526,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0710592708513453,0.150294724193582,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0612472887960144,0.150473816601402,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0923979651383071,0.151227255178179,45,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0606412431458301,0.152400919005523,557,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.055542786486756,0.153394175851249,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0929534042732304,0.154258044977601,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0595683239304054,0.154262711667415,462,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0892725282389937,0.154923821989477,463,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0554664527326615,0.15534143135655,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0475354334315572,0.15896871564644,695,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0630792554743636,0.15913654580438,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0546295567199003,0.160285502674127,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0532433556233384,0.162804147114768,364,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141691276620101,0.164569979404121,151,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.062897583296681,0.164661790005669,644,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0557425686084915,0.165093106492881,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0625887924724476,0.165493401314031,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0917914619600528,0.167480141802954,399,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0481151481195632,0.167929138060133,556,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0538904159872059,0.168429332300008,713,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134833915674216,0.171204411576193,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.141134538256744,0.171301794350912,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0678578325264922,0.171483273722816,534,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0664163678093209,0.171819696771983,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0523083286739551,0.173333766522743,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0591406328329083,0.17364291018025,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0673897821529067,0.174169542152747,439,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.163772026979968,0.176340511383694,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0521633343903122,0.179460110817704,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0504583762588738,0.180602334703829,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0830406808151843,0.181144393806812,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0589019532386343,0.183280718632025,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0441753833522203,0.187155341679341,245,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.051410747013857,0.187432594171507,430,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540604300228983,0.187927785665097,683,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0483852770931968,0.188142659589247,437,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0486595855109294,0.190360655139083,226,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0581681377760197,0.190788305331323,18,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.045917069136747,0.191115282640266,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0523340813884089,0.191311426576915,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.069389885870982,0.191571489936749,461,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134892232139519,0.19184699166361,114,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.247394050640553,0.192143613635508,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0595134752310272,0.193815314017713,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0870442451917686,0.195230600054892,175,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520484871638644,0.195806579045565,4,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131187208548201,0.197716429533684,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.053671618596889,0.202472458667755,81,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0533310256017943,0.20543002732319,300,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0841202806398378,0.206947807949928,143,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0482080913689916,0.208463028725142,155,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0806549665964928,0.208580763691518,606,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0548092708128083,0.210265860953853,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0580525203253607,0.212085623709722,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0518886779643464,0.212591195525108,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0707178712643686,0.214030315599696,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0672674284940456,0.214423810238835,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0469327420947254,0.215398848776813,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0581813071976666,0.215488501858581,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124794238382768,0.21650477784993,137,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0539987058959957,0.216993247577894,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0510622358876835,0.218209999714114,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.248949245311734,0.218937163819818,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125694916688099,0.219532024431461,126,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0792028030083599,0.222015179746151,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.227660782109311,0.222452054117288,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0505559644037353,0.222565272087119,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.218744129044989,0.223533138212051,630,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0469241076264713,0.223599674814018,350,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0454095366536406,0.224617888297991,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404051834542577,0.225589506439446,489,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0465594764004288,0.225869508013872,432,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0522070589307119,0.226793067628604,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0593259900793126,0.228698112155003,756,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0790662364988938,0.229297717262749,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.066795069916291,0.231909820253947,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0569522152814401,0.231970525277382,352,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0541887297677629,0.232077089108173,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0550884217858113,0.23244003386964,2,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0766132764020983,0.232732080937501,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0491034633395013,0.233863587543631,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0521763225782875,0.233937005205783,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0427935900789337,0.235052394600194,340,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0468067586463314,0.235701186087372,225,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0560338412940619,0.237596100164394,705,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0416008989774891,0.238082573570676,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0450267716198168,0.238213910914921,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0473846062397048,0.239374229671657,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0519171111940532,0.241972405706238,418,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0560734228856653,0.242900950407182,751,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0437318686458189,0.243544129740272,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0463066005156247,0.24671333638074,280,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0497898739231711,0.246760686978809,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0683079580374268,0.25179929894476,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0500745901813294,0.254793820395796,169,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0523812585671742,0.255468917401614,179,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0527244963289781,0.2557574784403,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105516481609264,0.2573809850792,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118860101369433,0.26069762522889,471,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0394999238072215,0.262079527532128,753,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0466547312709832,0.26242386252307,755,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0383249112921327,0.266026914928134,592,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0717834452191536,0.267210951211548,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.331000692969411,0.269288926547636,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0420379003389035,0.272624631605072,304,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0723296557240487,0.273900702597344,571,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0574014104228422,0.277438526003448,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.039128418058793,0.278144347900253,25,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.110651048786636,0.279662616862156,68,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0582112956722629,0.279960869701836,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0484394938994513,0.282437186770805,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0436085911553536,0.284473207534014,640,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0500472650359939,0.287183638456597,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111219683085875,0.288560449486113,132,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0708354919581395,0.288620269914058,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.044687208308301,0.290744994115083,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0630896846201426,0.294174166275121,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0471481038910103,0.295764217199524,657,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0585658383865032,0.295884485191694,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0395500539213769,0.29814211568306,90,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0990071355810291,0.298384218092154,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0493019276241816,0.300089132762782,638,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0383867995027325,0.302054474568345,382,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0396885301077881,0.303965535747324,745,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0371335332734172,0.310597920866824,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0417859534041763,0.311478183729121,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0643938706119038,0.311703480608362,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.046736856221898,0.312470908819134,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0443530239818159,0.315139155453127,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.206663027047591,0.315434417354212,603,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0559809871219209,0.316553045688632,370,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.040859913011271,0.316783313235538,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0619723719993903,0.317704397557236,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0456597366477048,0.318780703053672,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0658587095072471,0.319726795879408,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0503239756319975,0.320239786486177,581,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.042935029968997,0.321074940159814,408,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.040053072608379,0.321975092565452,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0467040203597297,0.323395083926246,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0432778895877133,0.32365370591214,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0435524022205904,0.324611516129002,490,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0461461694463416,0.326343114987201,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0501149918721761,0.327891104478411,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323777915387522,0.330300969544647,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.061651735248263,0.332296818416133,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0430775917147705,0.332480793329669,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0404083356995943,0.336313554019244,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0520942806408034,0.338832860766107,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0591851341529914,0.339010149907039,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.040101655218973,0.339481916057724,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0448094612891053,0.339606588513672,572,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0580396772414828,0.33977389143504,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0547548723786019,0.340542512556801,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0450069876924958,0.340923792983285,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0370046838662063,0.341334553362666,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0422300337255015,0.341556111396445,87,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0371238556041148,0.345432596172229,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0401295000390483,0.347155297264256,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0854802534861262,0.348895590857014,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0356898721768069,0.349561995891245,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436933362726722,0.350180482257212,637,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0486011990889181,0.350346164184397,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.054825776758197,0.350714297524901,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0358003780601671,0.350847382479476,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0356030554362244,0.353017284912161,740,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0401732889961241,0.354887684491457,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0410095979080661,0.358271504810589,420,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0386891091450985,0.359972049466654,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0453119531775134,0.360090156151447,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0385818116770508,0.362695112886571,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0314147547656095,0.363569347051151,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0363824242085147,0.363661557618217,342,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.039317837342862,0.363879495012024,319,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0363811431236416,0.370144343200252,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0365055135031601,0.370231191733656,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0362636749530963,0.37091561489743,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0308900354287922,0.372866306535145,582,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422658793826245,0.373411291517498,227,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0327993103970987,0.373857491954557,661,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0403960546358344,0.375364905584651,482,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.167623175607563,0.37593762313356,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0402783730415902,0.37621341111322,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0374972039071999,0.376747216117783,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0341704112387698,0.383731798996718,343,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0525411032796315,0.383746635077893,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0346629209290946,0.384557289048477,381,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0373666682564339,0.385833422579174,620,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0489060008900285,0.386158265789906,417,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0495630706723707,0.390720595051423,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0503154460354325,0.396774046928866,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0536097045435255,0.398744058406301,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0382287365345325,0.400292262753576,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0465232770001142,0.400620696871807,651,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.053818606185286,0.401954024922937,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0859218741903965,0.403302502388002,429,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389397728945024,0.404581572420785,642,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0282283139154325,0.409804361920796,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0362238637434433,0.41039652674281,719,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0323167268690786,0.411638970701082,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0385020895011718,0.413049189208236,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0286378493507514,0.416394071122496,82,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0350059819972781,0.418649329045823,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0369669275139094,0.418668360232283,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0367423825355009,0.41987762918078,285,pan-cancer
