mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0518852792633335,0.150481591440801,477,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0531079000294974,0.150940163622189,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0731923942037804,0.150962886215244,643,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0750461564472157,0.152669053393566,255,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0537571528331238,0.152718423098547,70,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0462494351408174,0.155600029997715,212,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0453465177590802,0.158039911791975,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0506160680900398,0.158321130958767,475,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0646379601244643,0.158471912079898,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0507930563213744,0.159437036982885,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0450944237844414,0.16118494475441,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0466071340401315,0.161308899041245,542,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0524066521620535,0.162201171702056,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0437272089429624,0.164031530392352,430,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0504941716796559,0.164177439493723,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0411260516734046,0.165999411646178,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0429951024572068,0.166797512121559,251,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0514961055490689,0.167203828123034,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0446307272017394,0.1674508418927,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0494039530001785,0.168131871292495,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.047843362848345,0.168737037440643,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0408000823339542,0.16936094708519,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0455502672403375,0.169781446039859,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0511573696864879,0.170264853336333,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0477696818136274,0.172503009134005,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0465333464142001,0.173218802844688,81,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0461332337052365,0.174073080797663,397,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0424283503245567,0.174522223376258,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0509469518354576,0.174746944059906,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0436836693956557,0.174759416111215,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0442758868623492,0.176859655666378,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0467944628878366,0.177592599160832,499,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0497340551279574,0.17844920910192,633,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0687746138714575,0.179991202952447,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0398450551388426,0.181207783369024,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.049038766543421,0.183827565868803,594,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0408055588031369,0.183865099828598,583,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0485872739994164,0.185369998850955,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0498528014190528,0.185840700617945,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0498133635176058,0.190813421975972,208,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0444444812539393,0.196557448500883,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.04651000353748,0.196815911151478,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0950512145899625,0.200810441518489,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0413475763697529,0.20232924620087,368,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0400068638672598,0.204028290022656,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0457844009076411,0.20438887432596,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0446403223048864,0.204427029058668,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0595470394152037,0.205243506347222,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0415029579621446,0.205423170013233,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0411577320396686,0.205471754143684,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137753849831272,0.2095350930735,129,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0441377266419859,0.211695948331725,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0436169120537889,0.212361719123233,444,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0454057203087868,0.213371282417346,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0349848348702395,0.214643754074093,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428472562542306,0.216408733517096,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0431555075283437,0.216814710766013,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0398837997577289,0.216842971409332,163,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.131299180860307,0.21756351109955,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0427416187019256,0.217673596770268,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0457631471883081,0.221154368469953,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0653193130052663,0.223316531497596,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0470427377350793,0.224525770665388,705,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0622845016679054,0.227384241155924,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0611467408243059,0.228430358741226,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0449613666313266,0.229791466538399,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0449424505498664,0.231740791224983,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0405741330279846,0.234984651573301,304,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0787806427857978,0.235002722598509,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0532735616540268,0.235687048595324,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0448769113876231,0.235871641468177,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0623825332836834,0.236118608389747,122,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0360011116348133,0.236370613598469,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0367725804956811,0.236405005542948,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0428910098491082,0.237762606271215,119,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0384636621615872,0.241502714057445,661,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.033398199860114,0.241964882540179,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0358475160519609,0.242135270329872,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420088538950092,0.243604634170167,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0404174245961289,0.244177887787648,284,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0404583237675479,0.244884598267612,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0413037079090666,0.246840781453146,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0446070295211659,0.250942232594414,751,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0880516937785271,0.251411955415854,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.092251904835372,0.251556068977722,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.04172367495591,0.255730215258325,309,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0394279276558606,0.256391070609705,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0415176599043709,0.259778696635822,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0373771073158122,0.262429211709057,708,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0375843064687357,0.26506351229814,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0403032195958722,0.270026739564012,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0387610082250325,0.27144326443346,598,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0404545284906892,0.271590971665383,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0330784900349631,0.273976781107055,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0332882310726347,0.275089201585352,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0390956068212035,0.276716891762446,731,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0390616619681044,0.278188675413302,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0371488691492083,0.278712859056878,745,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0394914001802196,0.279038120454824,18,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0323989446597038,0.28054751593988,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.338786384504561,0.281382427950782,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0539635424676634,0.28247445015891,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0729970535394267,0.283136881555484,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0497464913749939,0.28326110026127,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.075316065036713,0.284181492577824,111,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0376302264292949,0.285226384446104,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0394411511502121,0.285603400364635,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0386840334496805,0.28580122419743,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0364203254496698,0.28658601346012,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0381828931924403,0.287946533868962,472,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0354837046706235,0.288840145700742,496,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0384239134609413,0.292236338400437,299,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0841574175782952,0.293921393572742,471,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0501438087594745,0.295393562989065,268,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0332889616195206,0.299464573942927,223,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0332305511687284,0.301229289844897,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0389327561100426,0.301239007737268,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.032423502879344,0.301704553252,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.032404429540725,0.302315666471142,82,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0429656377239441,0.30234998032747,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0471452681327384,0.30373637033519,564,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.046420798056075,0.304788027674065,348,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0348275302281904,0.305641780908449,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.037804145770637,0.307291345419913,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0394558767374879,0.307553091119156,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0378824317451982,0.308664563140608,593,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0348817353010106,0.308809233217071,307,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0329687297958276,0.310171162638951,723,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0309681997694205,0.311321910752301,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751513205948349,0.312166673458695,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0299736808086936,0.314420740047917,245,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0339294934704302,0.314523789909388,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0434300225206288,0.314746867857046,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.030249021097889,0.317559659903708,202,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348679994485712,0.317650356725357,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0379627541277213,0.321996856879349,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0323886573903931,0.324645341358503,270,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0347822052411695,0.325413332300223,297,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0366540266693603,0.325814167820924,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0335117612058515,0.326542014771296,364,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.050205129270119,0.327304020908043,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0371072281579244,0.329644067361836,376,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366464362941813,0.329952914568216,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0333178074212984,0.330126401184173,550,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0344026497252518,0.331553015008843,456,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0548917764958087,0.331617793761697,97,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0347003631725344,0.331747124104663,632,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0499842088080822,0.332536561238659,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0440311010076876,0.332874081904882,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0381188200563669,0.332893010430901,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0342771263868171,0.333175903442199,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0366585789961741,0.334670350691512,184,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0355139270553252,0.335365673784789,127,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0338858815219244,0.336881058521552,319,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0318369953812449,0.337290586749098,666,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0324550936157868,0.338272429419733,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0434143533918381,0.33899789101728,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0326767222772917,0.34223463479517,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0325038697891505,0.342707932914872,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0361039593568406,0.344262380338213,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357345637680745,0.345814437337851,470,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0500768962545308,0.346573526123348,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0338846623515783,0.347723682711652,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0335446328286214,0.348749962199255,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0379251807710179,0.35409083623748,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0374545419897115,0.354154478727056,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343458529354697,0.354238132077499,183,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0484820176595976,0.358098288845694,239,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0502996724886527,0.359556693064478,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0349707143040941,0.360186514902555,552,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387479182461271,0.361546562928558,589,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0484139658483748,0.362126112445098,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0354015791184468,0.36261289172449,182,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0395135578827753,0.369085273914656,433,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0317026202430516,0.375052931269794,586,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0335638720785706,0.375783249689687,406,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0315568871969643,0.378593359159848,537,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0313827568177082,0.378999579463964,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.027126023998081,0.381298297440876,690,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0415382838766314,0.389936155456904,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0439183234391799,0.396430070848214,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0300679194946092,0.396865286280389,478,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0283895105103379,0.397107017455141,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0278982552849833,0.397794460574509,221,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0269245381309225,0.398531762246688,363,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0268196630330365,0.40698056318766,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0310423625431624,0.409499145459557,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0310430135633788,0.41017821146271,106,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270720176876133,0.411519465022392,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0312720139626565,0.411639786934109,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0315487227729312,0.413238869922512,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0284606155513716,0.41471323924712,518,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0290716532465669,0.417149208334791,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0281581094611788,0.417976559228716,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0230323920670035,0.418359168065998,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0274845726325048,0.419811227407533,252,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.039078950758574,0.420575926482829,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0413832586593127,0.421344575599062,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0352603737087154,0.425546576330469,461,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295227046261795,0.425658892208579,492,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0273076872653831,0.428484789030571,634,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0272177796900937,0.433197139207396,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0287117545279246,0.434363884463807,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301769279899487,0.43739383678195,639,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0273334497948647,0.437957658216514,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0606935038828351,0.437999553819309,134,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0261588299597803,0.442969056562152,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0399619882252767,0.443536603465464,580,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0317687566560364,0.444265458261707,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0285529317315034,0.445542811881878,199,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0395954389461718,0.446499860173849,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461527169316589,0.448082612774829,232,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0275086167392269,0.453354661175139,263,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.02492176757743,0.453551830031253,214,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.024783091565234,0.453780196025139,744,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.227821271184327,0.454108043860934,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0224029785087427,0.455145718181588,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.025690988007748,0.455447302136089,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0388988231081436,0.457072337790383,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0329205085483138,0.460761924822205,692,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0219902832478106,0.460974621616063,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0229474509707474,0.462911220170311,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0255323254617893,0.463977082405602,713,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0540258028032656,0.467526978381707,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0254805665982251,0.467530065801172,380,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0254319607110647,0.473926157929958,424,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243875842803577,0.476926957711661,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0356185962709231,0.477041172742531,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0240410920601413,0.477106523198145,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.024525764199206,0.477265672911126,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0275911884787619,0.477693098807935,113,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0239908663368699,0.478141142329792,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0269202304411191,0.478558313777256,159,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0221902599418209,0.478745792965766,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0239582462915615,0.480527364212888,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.024288876578612,0.482344146452961,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0251562872115123,0.483334235590539,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257538378942797,0.485967847589298,482,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357961477638593,0.486144293196099,554,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0261273113334662,0.486446050866901,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0272881045985824,0.486449358482494,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0348555863205145,0.487214816031231,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.025130635503829,0.487930426337583,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0362244414572009,0.488420416891261,147,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.037583655331465,0.488746966141852,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0260894411798609,0.488837299068811,289,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0326744923701019,0.489517866742034,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0262738673645451,0.491500731086014,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0230325429190437,0.497357562048037,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0814043660936811,0.498144466133877,656,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0254523930889923,0.498411586025208,179,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0233415133421565,0.500927098380517,522,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231160400823208,0.501060298736934,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0358199445543777,0.503558622582348,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0251384625217288,0.50501939421166,55,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250638756305065,0.507296730956192,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.023685353274073,0.509101549528971,595,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0496023565590058,0.509747703116694,459,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0239300658906387,0.512420705005312,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0266784329836052,0.513722621284013,46,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0360210189138892,0.518215438726801,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348165195152157,0.518714305734322,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0238062687654766,0.519022496714388,559,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0233008808366069,0.51949557772599,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248842205070203,0.519871767263576,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0335513022749084,0.520578585483501,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0215838580685634,0.521092665809652,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0271535300685947,0.523830125098031,191,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0322018990504378,0.524381225914016,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0303537160487921,0.524581240262887,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0193434337579063,0.524851323723662,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0512168039906725,0.528913070445703,108,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0494664222251754,0.529899841049911,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.018848099383349,0.530308817845221,411,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0197791002002501,0.53231399544414,260,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.022450648737425,0.532823185389438,409,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.027943427262736,0.533510155500245,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0225766469262668,0.537498604195068,644,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0452597576117522,0.538527760192849,160,pan-cancer
