mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.0530688018471124,0.138043849260871,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0527869044452554,0.13984516532315,410,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0784393447280015,0.141862745921333,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0658371019936891,0.145318124257738,544,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0704883099640024,0.145417274152313,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0495695770533444,0.149723313896964,156,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0537273731012271,0.15211763349307,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0552503880125897,0.15376654552429,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0563363281942476,0.154377583363659,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0542288128434105,0.154658031259396,183,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0731881942212474,0.154815863086249,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0559316301249963,0.155130498243147,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0545454216359984,0.155956862123457,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0498524770281342,0.157363676950637,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0491399899103987,0.157731522461325,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0522329311419876,0.158562994750526,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0533035345812059,0.159366856225841,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0771196156216439,0.159922503186849,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.054420286745128,0.161180330736836,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053190556068356,0.163798279755204,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0527300707548472,0.165633901083148,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471868376164316,0.168436730749981,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0770303864582724,0.168908784196963,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0490550000230876,0.169523165777427,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0495894438906648,0.171717061083022,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0616519851896459,0.172901344340989,737,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0641245020268541,0.173430131488379,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0436144130386155,0.1747724034315,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0522657177173351,0.175867087091602,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0492803664538344,0.176255390734007,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0501570363466734,0.178781558536912,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0521275170009924,0.179139119543058,285,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0529028545706437,0.181476307914584,452,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0474096323667655,0.182712699115147,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0530275255089478,0.183800267498145,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0512023522059662,0.185380547652969,575,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0495930567952218,0.185402856865608,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435946679203457,0.1857257929963,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748087664096147,0.191835803563205,168,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0498630310121896,0.192880066477682,605,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0575879300436134,0.19558172011676,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0438158340562017,0.197583185097839,387,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0457058299800753,0.200257228688152,558,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470134560382486,0.201124437841362,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0444125879093602,0.205182624227677,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0485125519524511,0.205911544025131,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0924322902850909,0.206423811053714,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0488015342767286,0.207630810126665,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0437440889421083,0.208720002686002,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0446335297953604,0.209869164439844,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0419814437718202,0.211975582690406,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0429558237456338,0.212588097486193,421,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0688151962297852,0.212696510345633,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0482218577876274,0.216438607731293,447,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0442105708203372,0.216925098048821,499,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0650728216500907,0.222512293458561,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0450303931595235,0.229041383617589,712,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0702462400479363,0.231041516044971,97,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.09467281076257,0.23133744594231,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0664560470193579,0.238681128100786,665,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0826568149670901,0.240444175463114,487,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0381742296397421,0.241838928114603,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0446585488938158,0.242137642324577,528,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.064312491380863,0.244983276440288,78,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0617378809434671,0.249834738916831,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.046213978194568,0.252791908787252,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0448241227625856,0.259107176084705,102,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0393838326889088,0.259648447823145,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437029848300088,0.266667270125011,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0474098541486854,0.275902627985523,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0397566770218073,0.278856577562052,515,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0406099802592111,0.280516448232047,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0529973916878174,0.290027900978475,277,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0398892657473352,0.290596521254125,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0410813452634227,0.292490390091073,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404669829761264,0.295403003834413,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416694102885392,0.297500487025477,182,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0426016349693393,0.299579457716767,109,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0355629252435201,0.303724307406178,453,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388121990924486,0.316531683505391,20,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0385231983060469,0.317843520655694,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0723063181111292,0.322984025717355,151,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0357082644314658,0.323053722944354,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0356610080852422,0.328735941053998,478,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0662819234070368,0.329747456146047,9,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0311299485726743,0.331535594187606,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0505273860374669,0.334127377268047,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0478722102433092,0.335277648645151,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0423443641442619,0.335607370336285,291,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0696471020090602,0.339715857689485,68,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0344094113007217,0.340704441517528,480,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0339634591544526,0.342633186374844,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0342308227808313,0.354084014151151,475,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0547617989744884,0.360903699865387,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0683189570257455,0.363832805575466,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0323330627177537,0.36534944096893,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0344587489015566,0.365741172010855,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0357572249586112,0.36602784425333,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0321900789886953,0.369824061059863,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.031006981585909,0.370596700585167,640,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114217873900088,0.37155489300631,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0695381564903324,0.372846217943033,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0340210803402576,0.38078886430638,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0301813702225304,0.392079275656595,279,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0412928537033918,0.393501633649987,680,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328845088271428,0.397235505278971,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0260310800016138,0.400589588429205,437,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0624470892712416,0.405976943875908,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0294339876604545,0.406622176644806,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0608614089244195,0.406760273536197,114,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0324296625381078,0.408012941689399,572,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0318593018355063,0.410319865977795,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0284102586221512,0.410618046515779,384,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0315315673521699,0.416505060225846,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0317781827265475,0.416544958931432,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0292446138654511,0.420535514533371,734,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317533464609767,0.42557810031635,113,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0278341322110237,0.42870414560178,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298001128180653,0.431760922057092,629,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0393265070700251,0.433185443251105,233,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301793385872953,0.438812437793516,289,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0262971958135006,0.44961886366109,512,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0453654272386482,0.450163089350084,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0260474994169472,0.454109657643636,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0269699374697346,0.454438751817185,519,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.21673857459578,0.456713519003248,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0544198094372223,0.457151603932356,295,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263653987911393,0.460281775948083,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0274559864695197,0.461473800508902,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.028405995056678,0.461992946591975,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.041319118520517,0.466217112941407,204,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0382976607485784,0.471660117254022,571,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271905392966117,0.47940538647485,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0262834011900328,0.484482308524996,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0268919312575493,0.488395767521832,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0366357446354203,0.489766881379801,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0262441226195842,0.493763461033756,653,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0842842521040068,0.494249206325881,131,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247776422649514,0.496352868188183,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0291574001321666,0.497070304393958,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025675182310928,0.50011342892354,633,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0374584521651405,0.503212809866648,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0245253013590005,0.503856527698082,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0239951140884876,0.509436687501738,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0234902648119961,0.519614178145756,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243301141320933,0.525886227189263,566,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.023187951801037,0.526187372928038,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0218022715545422,0.528112845476963,619,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0238887114206951,0.528556273027722,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0234150516533458,0.529591896796669,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.030169398546474,0.53355052407992,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0248014625431437,0.540293749333808,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0244109155482478,0.542952011516955,170,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0214754287192521,0.544504766703269,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.182286376346764,0.551143061923138,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0227183480961869,0.552164763698873,449,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338601994114938,0.552668805975037,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0470929608250132,0.552676879496902,108,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237704773187012,0.553133103400282,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0228973619334234,0.554284233175039,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0218128062633526,0.556650991291635,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0214722285716095,0.560726755961031,479,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0221979510775311,0.569780392235371,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0199046580816487,0.57915573719337,561,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0200380067592253,0.580420714648389,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0216640614995179,0.583045435535207,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0251315899371627,0.585966374648643,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.01905386791608,0.590576994978452,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0211954792505566,0.597664577835602,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0188863130618548,0.603814679803751,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0287845396323365,0.610235965166784,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0376024798353092,0.612785152468404,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193104807715254,0.625690570459812,154,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0167207083410344,0.626834666598926,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0176879782498117,0.6361437915148,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.019778034670526,0.636759587705905,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0176643771690391,0.642847222968303,192,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0163488700446792,0.643245084942952,441,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0355839424820208,0.644874745356024,308,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0203282951860622,0.647161544256132,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0177007740497473,0.649786703644361,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0152211783234019,0.658851576583577,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0159119487195727,0.662173846923036,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0167135107610766,0.665638458930706,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0316716641934598,0.665891383669395,641,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0157398182296211,0.665896204437613,648,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0158545899133296,0.668752029496454,477,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0201286625353974,0.67161500184763,394,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136638678356838,0.679707373859353,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0202376082195249,0.687986997282289,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148873649707482,0.692756957142571,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0184751306696674,0.697608560328161,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0138390643845977,0.709705728414898,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.015358238427226,0.710815972665495,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144798591333564,0.713434583358326,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0139793130187768,0.714460132551671,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0259874495521823,0.719649182459218,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142150531805049,0.722236174209186,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140843459505733,0.723678554528579,136,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.013689867405675,0.725026093911442,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0130722637845054,0.726388932657552,435,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194528463266314,0.726389010106025,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0241058350019003,0.730057435701075,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.024847825583805,0.732584919976372,161,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.015904691855874,0.733524397175471,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0222467635544465,0.738555751390658,142,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0186833474977373,0.739432671542696,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0127965095890424,0.744355131998333,242,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0190038722140165,0.745706805666328,139,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0121505421113501,0.749159898558893,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0123678986341565,0.754445213117042,71,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0223870755072742,0.759021786651933,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0106841405573529,0.76738132432115,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0929526587132586,0.773864176196636,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0205408243577162,0.776929491254575,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0197643682541499,0.776972075774417,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0107074228814877,0.783481455457649,655,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104879908831039,0.785062097497196,457,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00942656043462602,0.796129985666437,408,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0098842432732601,0.797018000477848,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00962270141375084,0.79753004280281,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0185541168613085,0.799287458577533,123,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00985094738082304,0.806984505356235,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00906792856532404,0.810757627998233,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0142701005231009,0.81299757715299,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00875457762461586,0.820993431863434,24,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00859885431751784,0.823240591967436,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00864545000279036,0.825411374295963,376,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00674091486643921,0.826194583958507,339,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00737010298582221,0.826321810293346,455,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00806973786359894,0.830605688285968,427,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00809129395913345,0.837113442621279,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.009790357959361,0.841817071375703,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0103594771124341,0.853767833045923,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00865020639355114,0.85638080860546,370,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00636876053991268,0.86601829957966,127,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00601571581968978,0.866149735391325,48,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00591889643223243,0.875830653162096,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00589815782767037,0.876281991174474,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00686572606738583,0.893620959617454,254,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00499825075956872,0.896787448246101,145,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00703030375031428,0.901942632300169,548,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00619992792378316,0.906914725970473,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00445416117167204,0.908421153577134,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00426065134036903,0.910807634239666,357,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00518535181459283,0.924501264394862,174,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00525933287765669,0.926033579759178,45,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00322875578363343,0.92976542358044,460,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00330809120415725,0.933269833544338,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00314146607415276,0.934799166518338,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00285177463312833,0.942703677233931,639,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00331413666927103,0.94325472255039,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0021537611196217,0.956816270215942,493,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00185929933516662,0.958731625154071,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00166654487098813,0.965140486014737,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00125906081184705,0.969761902139461,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0010947515342095,0.976289441433128,361,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00102987366736959,0.976495821992042,755,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000830441966384131,0.980573851016849,4,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00111507634192253,0.98315076305221,162,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000471523260308962,0.990047592496783,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00044777703850023,0.990624022472423,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00038062356916283,0.991871879203524,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000332269026518709,0.993599234009029,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000215462471477219,0.995374869190724,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000310279005070852,0.99537917203852,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000221062794337348,0.9960420548332,334,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,4.9939812646628e-05,0.998889502235735,510,pan-cancer
