mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12518032760862,0.0276221104987927,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0835717237732367,0.0278649179798617,480,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.167623056000607,0.0288079816573934,658,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0899601291844005,0.0289349418701378,454,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.140486078456316,0.029727252937204,232,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.127579052069676,0.0298909873450909,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.085727079215739,0.0304626801076395,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.122723204995148,0.0308786709132067,174,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.178949753420594,0.0310799921388499,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101246900041759,0.0320202422677923,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0868308969005486,0.0333507098259674,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0873368655357527,0.0337326729879144,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0838397718772331,0.0339072307623669,435,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0887307121094585,0.0342978739730183,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0926069951157865,0.0344422434361199,109,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0810483995212761,0.0356824546316677,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0847830663982016,0.0357044674425597,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0792456080579781,0.0360682266762364,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.172272642730031,0.0362575167085284,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106844895790238,0.0367807984873384,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.176985729038677,0.0381124563382259,308,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119730596985335,0.039187336690445,210,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.079693631876566,0.0394150862829785,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104726468081364,0.0395055431848985,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0704066397367608,0.0403086547353051,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0988572516964837,0.0428621418246041,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0910454766100857,0.0440358437010261,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0834568281194124,0.0444813781034044,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0708371393406653,0.0457645119178169,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0838094073189162,0.0465933716974604,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0782949332461336,0.0466981809729479,43,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0781897256674724,0.0475253940176179,434,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0809624866114111,0.0481691418682118,635,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0894730181053595,0.0495442734612715,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0772599676366026,0.0514998163120558,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.086968138905854,0.05186062002292,590,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0783639707558422,0.0530736481304189,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0855626601935015,0.0562861887436052,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0747424665734508,0.0568792744246981,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0705165858049904,0.0610086134400518,465,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111681978762028,0.0615763991786854,168,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.067707053150579,0.0618030781834492,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.147853488813141,0.0620246869187075,111,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0698348892180094,0.0639758193595177,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0854908290762373,0.0639985969389361,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0670689444449148,0.064524389524329,4,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0736582132326144,0.0664902827177191,50,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0732890845698999,0.0669690173731756,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0755693442758675,0.0670441017370486,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0724781407432565,0.0685023310159228,18,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101894435146911,0.0693837517214149,643,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0810022818941118,0.0703387819480936,346,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0662049191386537,0.0712513946640182,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142017662789795,0.0713139410368134,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0759768678507287,0.073830958138363,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0685806659433403,0.074278024505037,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0748736686319675,0.0751590770589746,638,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0869786048793011,0.0763227323028289,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0717564329708721,0.0791330452785361,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.068839864338115,0.0804841476561099,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0700863893595679,0.0806744668361017,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.08430697044097,0.0816976484502225,461,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198480180641039,0.0839344090800024,129,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0713841686294175,0.0839434962328936,646,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0682052441716494,0.0842959615935774,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0670731458356894,0.0857231451646301,719,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0784732370072327,0.0956509924632862,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0659670400450203,0.0959393321397083,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0668563574216292,0.0963757980883388,629,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0963379371006645,0.0982662880770432,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0766774289618682,0.098667798041093,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0664683092349399,0.102456755537219,728,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0634056872697396,0.103394252403999,479,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.171741730669189,0.103734011856623,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.471347954341027,0.103962956731274,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0772137341676321,0.104555813460953,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.065174009956572,0.106958150613537,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0651469317249179,0.109738490278357,116,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0784922106424222,0.11079611986512,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0605799681307362,0.11375103313895,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0529555385217336,0.121260993526122,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0584589480745254,0.124544685968527,622,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0628439007985226,0.126034307970565,79,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0677308409890017,0.126522014680681,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0581179328935826,0.128372246392542,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0588926638548079,0.128423089720498,620,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108657790107249,0.132402485953686,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.124830459592195,0.132899349036614,123,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0607796127011462,0.134104638402744,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.058959058477247,0.135928824695578,149,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.061752888616802,0.136657777174418,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0592886886787347,0.138605994648487,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0779228262180341,0.140897714599881,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0615098482696717,0.142113861134265,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0550604496260306,0.145156053828533,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0551234818010598,0.145510222346409,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0722316417243414,0.147305806910838,302,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0568603904455063,0.148856733581466,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0564374074614615,0.150671439799251,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0710905588210797,0.151384066294023,40,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0554868789726079,0.161416502445797,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0768981122203466,0.171664265354879,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110691017305887,0.174430972174481,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114856505633109,0.175714419036407,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0767246774910206,0.17945173052095,121,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0768324392475705,0.179728900897392,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111743319014088,0.17987786398562,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.055421625116497,0.182500925460973,242,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0493215843746671,0.183220869628591,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0540899353237349,0.183602486954614,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0511742570296336,0.183609598908465,597,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0477203756163367,0.188417619862257,267,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0641244655114532,0.190006520404685,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0698356065815438,0.193696098064822,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105451628962283,0.194004835809646,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0486247184798507,0.197705603560432,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0530009911422232,0.203291037188962,452,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0493730395765681,0.206576999247037,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0516463032094314,0.208174383182865,145,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0645287430780502,0.209422431242018,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0497406974238694,0.209572040233028,53,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0662708860112461,0.211148745049486,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0636978532915907,0.2116294066431,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0504912087081904,0.213691794794009,173,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0516157435329675,0.219782576366016,705,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0503832364397406,0.220472581374953,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0504710591090837,0.22225645670008,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0488183947717827,0.223883773557687,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0504588449866443,0.227319915631429,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0482399298970335,0.230344645037107,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0484028901386703,0.231336897621326,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0695648278472312,0.232953998437,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0469811461200266,0.234352031510218,194,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0714719251936652,0.236774386253826,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.047278278683403,0.240659324332359,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0645829157251519,0.241106558547166,231,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0981607299945042,0.243149956384227,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0957512966883831,0.244126506638082,390,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.048565464555183,0.252072977965377,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.043645222004474,0.252746954279224,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0438333136230948,0.254112690181516,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0462616078851879,0.25814742337794,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0457306884224218,0.25874359505653,110,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0464954533797581,0.259080273930009,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0916448773439114,0.265760540122199,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0469780598013481,0.266122340403452,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.040233038927406,0.267159176055905,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0436744751546967,0.270681363827822,482,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0419537764507787,0.273480002920439,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0441873715870902,0.282458871010181,85,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.041167945950606,0.284041803115553,153,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0470358985475663,0.28648884349255,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0427054017921052,0.28680757034275,587,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0417702542597648,0.287378875548062,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.049421722491843,0.287630407564782,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0596993870483178,0.288723061740303,571,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0410416770370497,0.2922803829677,475,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419937469713992,0.293070216864984,119,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0408775872281789,0.294522499867209,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0597578866698154,0.304114391214081,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0800708563358254,0.304136078019327,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0377365847897507,0.309221949974929,462,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0389257051099701,0.314697164687358,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0378144239987325,0.316009227500016,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403866251812955,0.321197897572062,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0374380628052301,0.329205107859806,460,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0483837954486582,0.331691613902803,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0362641587880481,0.336536461119858,180,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0768583673940239,0.347524880923772,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0461218179056581,0.348483767114923,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0534761015667993,0.349087798459332,54,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0777219287876675,0.349822995437321,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0448826773277369,0.355766341009009,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0702866272514942,0.370134742668957,114,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0385554645926072,0.370290298344843,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0335359173644281,0.370794732185123,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.043423443788933,0.371541982641956,694,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0489906989972422,0.374708521349099,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0351706043536984,0.380000255382424,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.25173858692034,0.385280523460782,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0296730157204696,0.385502751600791,649,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0410030415668008,0.387800765291375,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517913388435369,0.389015009568283,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0321737160092971,0.390084745144005,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.034692170103571,0.391816839210543,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0357833395903622,0.395687080340747,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0349183634841154,0.395941212599148,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0428472972950332,0.399886845291372,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109873888405603,0.400486357462848,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103844293085118,0.402037046140086,131,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0335726029512254,0.405720135014772,633,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0333124805772144,0.409263289335506,357,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0393386870187358,0.426642315922276,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.237525473188969,0.434566587514721,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0289959196693804,0.456938921613313,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0380204179466021,0.457097959781264,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0290548148715532,0.466139059425267,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02894316616757,0.480427128013604,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267615581840149,0.48389573069296,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028931410158449,0.485555915863896,154,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0861950808209959,0.491013661383905,656,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0261131837213553,0.494771569620823,626,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531729257294878,0.498280292021585,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0330605258838801,0.505398103791775,394,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025861838289401,0.514896346032808,52,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.026194328985334,0.524058125229222,285,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0250267453542659,0.53220667031937,165,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0238721838426192,0.544000938664051,623,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0321421058937415,0.549192788160305,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0237134170203569,0.549993889852019,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334826123460329,0.551000093727722,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0246963098577424,0.555639470767847,113,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0329822715905156,0.558825183368503,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0287271333164964,0.56738345240475,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0318054395034558,0.568187503907963,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0226557463731128,0.571654277918541,710,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.024110845909152,0.571842604996617,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0252752976729249,0.574228091385778,534,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0248903328075526,0.577827961738023,697,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0258345776736867,0.583242519245935,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316020125839864,0.594212504185671,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214128776049039,0.594586512013742,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.044219998290727,0.603828478826057,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0306071216330936,0.607468043905158,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0201978085334884,0.619877293740023,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0209007771349826,0.622626975245242,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0175952349380283,0.630977614990976,512,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0199760795830063,0.634966688608195,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0184380171661833,0.635955157505612,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0190020430220915,0.643913983739096,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0173349698458897,0.648007985993428,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156619936273076,0.667374362240426,619,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0329086817880015,0.667430350800408,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0332751523221745,0.668627125564838,305,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0162253012925949,0.670979444014851,706,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.020728034375034,0.67363866515837,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0171914608087469,0.682769531793462,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0233724597919145,0.691045328420278,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0162143924253848,0.693587060918242,637,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0186017181274001,0.699245040380973,21,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0196103909994508,0.701182194829579,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0222494569054818,0.703185520568417,685,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0301639932614416,0.710392933532226,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0139559912850135,0.711570711841281,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0137345473489795,0.719686285498448,567,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0133361560314811,0.723780950120076,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0170823469476889,0.724632177616784,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0204061803960408,0.727618745362819,105,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0117762462677373,0.73991245492181,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0133008139749014,0.752820763115297,94,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0257548018383798,0.754508820636784,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125198777982466,0.758530736732833,675,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127231164096057,0.758679137121472,230,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.01497259412043,0.767634746395737,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0124274598930598,0.767659148098552,200,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0166576917326573,0.76881796577848,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0140918435553051,0.776295042398915,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0163051228634772,0.778514393371326,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0111715447156196,0.780344525304843,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.011242983628619,0.781321117205537,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0112300153806876,0.784312891761674,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0162756768307882,0.788012649070041,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0101073185776563,0.796196298431202,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151748093859363,0.800345503416323,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0131581515250432,0.806639611627594,233,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00949248430368725,0.807048682275877,628,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0114496568245946,0.811018482687429,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.017873655312248,0.815253145132093,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0189927327744612,0.819526088544957,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00886222984813549,0.82589950087428,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0129317233836807,0.826559460651249,204,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0156698656147959,0.860778671095252,471,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0070074594457285,0.862726337285434,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0138308292712114,0.863957503824393,83,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00598973563516156,0.872848467895093,249,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0064306898668959,0.874890695223471,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0127845304803963,0.875359618973147,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0064514269848056,0.876766083517548,495,pan-cancer
