mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0266344518243453,0.480642630912045,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0219477927661261,0.482296767527775,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0254586250447284,0.482932102124272,472,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0377272424175816,0.484099760141366,147,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0254019706893402,0.485222688255829,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0349179525669166,0.486505965431646,118,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0252783642481147,0.487033592344535,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0245501887153562,0.487076162711701,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0263097156962572,0.487215197238456,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0491586464837795,0.489357489562607,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0244422578209254,0.489489186308802,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.033827273443353,0.489695482365065,329,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0354096472899896,0.492972191134488,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0330281063796321,0.495833576169081,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0226476582778785,0.496174294709771,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0677973348061123,0.496410962821872,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291206521923644,0.499877966319728,589,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0360027516086414,0.505201429593876,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0287334837113929,0.509185955005726,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0248671944564935,0.510409200917676,635,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0357040969112595,0.513422730893288,204,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0523447141101631,0.514407464318645,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0195073021488277,0.517733348358377,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0237191449975297,0.522070060849851,309,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0492547906896825,0.523099780283143,166,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0198804184056994,0.52592380008728,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0180281992352646,0.528071233659583,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0222154125395952,0.52932843275406,177,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0198179612737617,0.529991808025017,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0205979894504423,0.533582832248485,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0246161327204383,0.536891916132524,681,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0292979097334699,0.538321213889573,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.187912697660244,0.538701717148481,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239389435268789,0.538812384135161,227,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0173537203661613,0.540090636167108,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0198975706730367,0.540268745580668,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0217648827690476,0.5507204254187,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0217463497250798,0.550812687806518,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0206104534383135,0.555002357212243,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0187982332240447,0.559027918050487,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0305599351418312,0.561712493078096,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0222484336622703,0.562070847426368,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0190129525356627,0.565671250892255,473,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0215214130368885,0.565972510528412,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0206163970616725,0.570147028698678,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0216892411255319,0.571926262577673,638,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0197778107705225,0.571983827159095,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0611018513754966,0.575626189424585,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0198684065738215,0.575926176633961,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0194743128740962,0.57876735290253,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0459468366054469,0.579034769064125,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0208940800447332,0.580419752186547,145,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0209525567649137,0.581300244616899,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0195825428899046,0.584682404941062,460,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0187790338060391,0.593219650356017,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199265814426585,0.594339328647446,2,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0171409217310856,0.596084812508398,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0175478787153673,0.59718870490683,4,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0166541991767069,0.597517334140699,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0164848483619075,0.59946791575488,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0198938153212729,0.607891974412588,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0340249446551897,0.614557247454867,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0187042806958474,0.615228239983132,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0186441201851896,0.616554064900589,449,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0161815283344692,0.618327274853002,509,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0195115152942343,0.619497743125833,573,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0186645619607185,0.620910588057,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144562129132858,0.621959347831359,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0179154800112959,0.624937899560171,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0175349662280707,0.628153523538366,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0183372785571717,0.629780191605914,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171954226296722,0.630188167752283,187,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0236617847466854,0.630461481293628,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0185101741668738,0.63280950213811,293,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.016697676662129,0.633715155059796,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168657072346312,0.634886132863848,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0156220857964737,0.635276297019446,213,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.029295227975325,0.63681759628551,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0219673543804208,0.638162423148821,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0182435755364112,0.639248316386109,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0165187168738976,0.640704354698979,488,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0181095878752928,0.642634178325238,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0159285063838876,0.645340222081947,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0170138040664526,0.645552341316709,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0172804937069807,0.648515767011064,106,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0343610570503301,0.65055099740302,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143917035240097,0.650607886285753,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0154034063909395,0.652635376067721,755,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0170983696413855,0.653234483526046,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144187760359697,0.654816838907386,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0336508222606048,0.657083377111957,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0333870764347136,0.657376106335541,390,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0173519526725164,0.658648774016517,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0150515885110607,0.661354372021248,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0152798335443397,0.663675156422255,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0140539952762942,0.664412451143894,458,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0152303851582718,0.666253071599304,668,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0165250272490424,0.668027601486338,242,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.014425683603335,0.669776038215218,453,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0155001395525613,0.670082379671712,167,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0154663942375957,0.67253178796398,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0224139541761879,0.674362834188712,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0132855593954694,0.676127205505963,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.014188355375218,0.679438372558988,557,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0153009703960545,0.683767727082318,492,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0150097474113552,0.685316923283324,321,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139962822528633,0.685407283261101,81,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0154671739903257,0.685960968976878,552,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0282622302281344,0.686336253487964,142,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.014712050091347,0.691028867738114,612,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0151696723133017,0.691054879345344,572,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0128688397740077,0.69125650474588,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0151006337821704,0.693711677078137,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0134741313929802,0.693848404204656,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0143716943409385,0.698918346408809,165,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.013450167428416,0.699915627881668,203,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.030380177258516,0.700821257444104,134,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0172952969528696,0.700980467092596,692,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149421688557948,0.702034610718598,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0307052139380991,0.702536672410536,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0137309256108982,0.707529107312102,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0203093133070448,0.71061479192168,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130265342693489,0.711146494648393,41,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0138134928891284,0.716304336649436,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.028250145967908,0.717770935760149,144,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0135637460034467,0.719179863133714,199,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0129641002859315,0.72028688291163,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0117263192855911,0.720886776202286,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0408912846123547,0.732555324996844,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0111511318779255,0.733891106586253,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125133410134865,0.734685612115265,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0122823250872892,0.738160801531147,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0113735044519141,0.738320510107312,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0112993970215648,0.738463455552683,640,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0161178159240135,0.739733883861177,689,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0134328335526284,0.745078827253502,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0122717998584947,0.747468575163717,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0138603700203997,0.748725605766461,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0154288062651059,0.748879551625228,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0123750900985725,0.749691748261258,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0115708987019793,0.755717687392623,107,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0113630126072945,0.756853966459021,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0155915267811368,0.756870623095976,277,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0100659946260685,0.758359875236165,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0157648841711363,0.759489390349184,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0113406882069685,0.759824027265196,759,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0108784179385088,0.760336008552937,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0119325871311197,0.761301665276857,136,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00976340866083872,0.761347371396426,157,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0230802216263718,0.763663390931985,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0105266967610227,0.770348214305629,490,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00953527030392118,0.775807667052709,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0155485509637299,0.779963094344861,375,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00997025457861843,0.780161934613586,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00952223447111735,0.783723583038321,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00993614865606692,0.783892617918496,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00964189616263983,0.785485062543257,706,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00852024861242803,0.785683827187686,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00967953658817309,0.789762347807644,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0199046028537095,0.794391115312067,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00891477197548416,0.796615198644958,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00965095140013209,0.796807707910813,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00840365840388008,0.805294724703371,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00847271366405192,0.810465395831042,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0125796163680992,0.812884433132687,175,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00868510477179856,0.815957720261662,117,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00868067999198207,0.817213910323316,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00742363728826028,0.817327123553626,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00681665257752812,0.819639567881457,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00845985167733211,0.822264222788798,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0111025594278229,0.82774873775717,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00776597911768317,0.830228071682076,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00769492825910169,0.832751594897389,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0100941940223251,0.833227310051334,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00774348415124233,0.836493781139825,451,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00635818167459275,0.838370572548616,33,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00767287109508312,0.840864595830751,637,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00676282047802355,0.841750341561684,502,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00653083413498213,0.842417209510886,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00720488496852101,0.844398810704926,75,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00725461124621013,0.844447831651418,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00684116844295855,0.845148893189038,481,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0144476355771466,0.845689250006817,305,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0066661513933149,0.848334232742788,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00653535711214384,0.853170435439194,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00562469427801941,0.853557532393669,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00674677829288615,0.855424669269869,427,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00683182617545636,0.857065258158259,24,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00692888405505538,0.859735601667552,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00574811478466858,0.859910891443636,272,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00647298930900632,0.861394097462014,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00642326142461337,0.861791284237619,405,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00639008360633789,0.863328646711072,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00565180536848695,0.86368622444949,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00579137066679735,0.864251221948857,476,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00762643148736438,0.867690726953039,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00526075102038017,0.868595054739671,260,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00597440941908784,0.874431930571751,229,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00529255609593182,0.889535992455286,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00781478410872257,0.890071294215116,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00412554014720894,0.898033707330053,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00406275343606845,0.899841113879214,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0057754402495334,0.900890442722546,40,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00448334272101346,0.904713249159708,593,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00446112322537493,0.904726440671393,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00415127549542949,0.904900103746624,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00337823260756559,0.90550129268689,265,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0146683218920271,0.90661247512412,61,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00409378234449443,0.908066797176765,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00844454822326819,0.908969130899749,487,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00473059712003301,0.912966829362554,334,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00372185596944392,0.918108449335618,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00792875400854018,0.919170077399878,126,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00338598516177176,0.920246962601228,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00361219447922106,0.920381536660074,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00329974674872571,0.923490273091183,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00344252704667589,0.926789448889287,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00305557638312313,0.927154894307854,542,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00300542683098302,0.932783532389264,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00317138782006633,0.933353959750506,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00298876265384574,0.935452747891463,574,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00302508346425948,0.935626369828714,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00261530374048775,0.936111272865086,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00282442964214889,0.936256940595207,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.002883667454229,0.93828670378242,30,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00272317253400864,0.939509519831028,479,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00379948525299251,0.943718407694982,210,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00260666177586688,0.943930576823425,135,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00291362953597266,0.950396279924024,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00170463392569006,0.950645136738477,264,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00588425708681258,0.952065738984464,325,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00219600112537564,0.955031643330898,493,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00177785265466634,0.955780950210828,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00184375778417676,0.957632082467566,441,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00379818386483597,0.960298104813525,172,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00174912596803638,0.963536351504884,230,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00146092168606958,0.964069328585239,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00159567495820924,0.965743426483075,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00142216465765371,0.965766334683858,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00214477843592462,0.967620194485982,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00277864637641128,0.971022760826715,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00120762143284069,0.971667148323693,385,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00233690133335561,0.974142793937377,9,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00113130497164087,0.974999487555492,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00108044671585427,0.976340107962826,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000808400664370991,0.979139593670775,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0011199664645355,0.981689303187673,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000796780196208996,0.982352461224943,169,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00088452288932318,0.983384506444382,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000505915588585585,0.99043418181247,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00026255331864029,0.994397527458612,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.000516801921347097,0.994632806440548,83,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000232220776462334,0.99492862359472,125,pan-cancer
