mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0507954134947224,0.198349648293206,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0481010613001714,0.198464705387359,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0458825011964646,0.199097541258862,51,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413277429584053,0.199258669505281,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0490886950647204,0.19927789215513,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0489524715619415,0.199795706067914,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0740970682820966,0.200974759842524,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0728780536783916,0.201754907244784,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0687096243967133,0.202576606219268,49,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0595859566856157,0.202625330722425,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0497968808810143,0.204479495354161,642,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0440952064087208,0.204545157377177,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0493537595217076,0.204640711034809,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0726006110842943,0.20464396045151,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0723533597444196,0.205149616654404,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0513923942774821,0.205288383673895,442,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0457756875349633,0.207535353679048,668,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.042774859627976,0.208975338185744,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0386773754323325,0.209086431807849,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0454418047803746,0.209612422398527,48,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0695747775754739,0.211324918210036,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0475344459037334,0.212517892193068,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0425032647651006,0.217063766177077,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0435075374908245,0.217868099261953,337,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0470881716640533,0.218078116908309,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0539189280048391,0.218940078600698,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0432968323420561,0.219694602286023,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0543628209703462,0.22023897681667,737,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0390266426191856,0.22121872514585,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0456523426938455,0.221540313202949,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0454245918447011,0.224363627140347,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0462991146576625,0.228258606404044,451,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.343906877848314,0.228601252532084,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0439894454686558,0.229657720095877,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0448841205520554,0.229899525718268,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0419330184109357,0.230182185664053,615,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0694625124659179,0.230340993497552,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0439754422356779,0.231311391977894,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0408680002086908,0.232093206210988,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.037520586611128,0.232094376770291,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0457095103982842,0.233895299584362,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0381344117977842,0.238498928037552,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0422823111960833,0.241799106087439,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0447892620726967,0.242199153632285,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0940610271274103,0.243159520897596,658,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0372492908742685,0.243658506245787,39,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0355232758115307,0.24476441412901,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0426366073895753,0.246868152709989,408,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0725343088597047,0.249274233251654,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0484382456836865,0.249690075422178,356,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0449239799206232,0.251519719966124,376,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0369272325764034,0.252548991264815,133,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0473756753652104,0.253696637538883,109,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0433419005204735,0.256271039919508,710,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0440771751015581,0.258185336674916,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0630391787237732,0.259462693343008,375,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0358285285828483,0.260336199086767,354,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0430130368707922,0.261154380069046,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0441760324175741,0.262147699438517,242,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0429738718455278,0.263148340828556,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0435793989763344,0.264043981695335,285,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412334321812135,0.264306766779659,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0402814451994075,0.264776534168538,631,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0432293357129698,0.265402629064627,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0403140112946414,0.265756372376276,510,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397620437054228,0.268358577434604,700,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0640104505144775,0.2685846812961,606,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0417688755835728,0.269494990301655,193,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.03931791660187,0.271495780010373,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0598522060562801,0.275191418239159,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0421204685196952,0.275240522104628,566,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0384476232437395,0.28008487709733,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0353948439390688,0.280561907385378,687,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.039039644940797,0.281120699595439,618,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0413526245552496,0.282140688596712,632,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0367491048254218,0.284946214488923,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0424735906422456,0.285336848523667,94,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0364307401767291,0.285933351016218,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0407480970375169,0.287458886796393,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444329969187678,0.289688751256669,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0382743092391042,0.29105231557575,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0395659994221309,0.291443432242987,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.066406236656784,0.292632021693121,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0369188826149034,0.29539624880952,58,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0396274183178952,0.295834174483004,420,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0549629719815595,0.295845276682476,585,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0405818304184973,0.296100304562323,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403604625562863,0.298271749570693,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0407220116439578,0.298307687869151,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0440711612009041,0.298786095096095,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373505628388774,0.300388880055937,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0397022069103372,0.300611773638616,633,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0403085091957468,0.301137807529639,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0376405253087147,0.303848227130524,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0398364077683494,0.303980042807384,199,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0392380265578292,0.305588808183521,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.036494446119824,0.306963654564065,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0405778431972421,0.308118612399333,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0346334414399556,0.309962939367285,473,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044032669308172,0.310411965987385,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0360635148791316,0.311065319652484,602,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0420655595405416,0.314379151797493,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0475359406480599,0.315129365882199,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0363145611947604,0.316062671503681,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316021244571274,0.316976465682612,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0369969926154818,0.317456650526241,720,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0337663568363741,0.318316300006467,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.035938924287606,0.319141178083835,538,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0389697037312749,0.319755062517402,289,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0557991102299973,0.320015344954104,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0332941872726343,0.320394348426441,759,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0366752792039786,0.323830789661601,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0574321916953613,0.326224748938651,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0318177888357271,0.327140555855441,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0322156902455394,0.327429434834554,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0354660017682221,0.329272155776196,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0465551196632042,0.333027956987488,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0334991113054059,0.333462559885618,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0327358335839021,0.333493759471575,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0489912745835318,0.33402475339203,302,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0548127003498998,0.335517904286915,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0409278146863055,0.336688252588819,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0382339134590117,0.338136997580932,495,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0367990075856159,0.338872663141927,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0321058736646514,0.340455866562658,518,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0505769673325112,0.34133345413622,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0336118086983565,0.342416782561398,557,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358106034878183,0.349754004549625,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0357194923090816,0.352348929025981,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0367634492427361,0.35463879869944,154,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0354045432853626,0.355613721417551,672,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035858937969809,0.357006501636687,288,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0268633863542198,0.357387758066574,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0313996640458216,0.359120710761137,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0346694906695934,0.359527893494424,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0379853425969256,0.360590156656273,103,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0508537267200991,0.360933375053447,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0536987273477524,0.362448047279324,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.039214842261709,0.365114164073801,681,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0523674383240982,0.366221360561945,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0365857796835961,0.367681705045002,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.045430013487625,0.367919626520574,234,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0754211132714731,0.367989777865525,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0490631924711989,0.368245686260789,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0328382139357465,0.3690536664286,297,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0366511668396458,0.370814906881984,607,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0733805029588645,0.371471501052872,459,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0319567069827701,0.371715316327339,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0502196421039724,0.372967359680293,603,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0350645171666113,0.376754190169344,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.032512966487974,0.378566545636288,620,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0320699052938813,0.385748530886291,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0502844891690631,0.386432554598888,580,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0489787851590315,0.387149985376566,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0466922869744461,0.387544631541638,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0296154562636927,0.38904086934657,542,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0321688744540746,0.390219888976342,196,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0397798278760927,0.390606463552905,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326238878527795,0.400298360762478,80,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0281875543374043,0.400523672012431,163,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.030448880728841,0.400760829183333,177,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0316801675803488,0.40082763989895,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0284370162559964,0.405781222499528,387,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108808264361325,0.411158347689234,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0293190490551826,0.413872539701168,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0323287049929226,0.415227726892802,362,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0307848673216875,0.415532868389121,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0665577384305204,0.417713457354794,295,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0238897746989522,0.41776122429945,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314358108122679,0.420955642718815,484,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294375552921756,0.422387280357031,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0649656879847668,0.422891563981331,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0277939485939369,0.423251989534646,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423509164006611,0.423998705528213,742,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0983948763634896,0.425075669179027,129,pan-cancer
mRNA,CTRPv2,B02,AAC,0.029836053115409,0.425343805939292,60,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0467804910442261,0.425669870563468,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0297500929983803,0.425784616591664,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0314048597902117,0.425902845978816,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0307415203771896,0.426622224015038,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0296195817146456,0.429490633020975,293,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0365992354304153,0.431021163777579,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.031206589140105,0.431466570211829,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.028496862486172,0.431774262169323,662,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0285649782104793,0.432786215696953,519,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0314143217124228,0.432896595894286,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0296467474819047,0.433612153010741,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0269723980259427,0.433675949410949,374,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0284829734991672,0.435182501728645,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0294435907107524,0.435320325276552,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.029076372568022,0.437141817239437,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.028538949632875,0.438363048507858,364,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0360999689604507,0.438562326441611,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0294995526708839,0.439652001066142,309,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0289689010796023,0.443090349014577,644,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0294167928098661,0.443519650469358,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0286535398114043,0.444782371158721,713,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0428797026546635,0.446825122821653,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0284671226721803,0.449513383850386,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276108022541268,0.45190934056867,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0284093610977356,0.4522178248373,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0441088412439524,0.452333200828147,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.024821209019583,0.456031990300641,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.026017997314443,0.456296837391489,446,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285042241242928,0.457213343846728,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0273577606866765,0.458550361655377,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0280332617535953,0.461532053893416,381,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248262864329426,0.462637888115104,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0278535255078652,0.462987546844929,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0306085673024466,0.463683607086554,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0285598068920235,0.464236616609447,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0399811794855305,0.466218326155471,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0256706947649043,0.468558528746133,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0223704534731915,0.468801743533856,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0291424619842424,0.469266017513073,241,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0274085912538738,0.473652014690232,612,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0314449395547659,0.481460246079009,433,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0384599162377551,0.481600145937347,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0244519469663132,0.485239590792646,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0255290379824031,0.485790209214191,715,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240028870602187,0.487857138950847,340,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0260253021408412,0.488546203541816,428,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026090882135318,0.489259140762243,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267869183214119,0.491055329444263,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0265740064291712,0.493113661669228,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0250879855933524,0.495271160801437,195,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0257847696116675,0.495287929284005,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0527843687638987,0.500442780718296,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0388679318034827,0.501690619046161,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0254274681964971,0.50191748048235,547,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.026885762921034,0.502448660410999,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0242010351860125,0.50401145700731,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271696158348832,0.504118029801902,200,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0205021437077032,0.505581837147317,702,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0267075567727769,0.505584719521366,300,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.024349974430699,0.507575042415683,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.025738551193971,0.50793908797524,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0239710288112427,0.512369544989062,407,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0339009747769944,0.512976941010666,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0250214234960513,0.514307325549564,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0232622680439841,0.514778466661529,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0242401422480501,0.51573272745511,26,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196963332948526,0.518945625235317,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0230325910917358,0.520616103433704,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.02397780673495,0.522195889681599,623,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0250371926273183,0.523140788707166,24,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.024197691925231,0.523443176605094,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255282368986043,0.523726829487356,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.022939767322272,0.527903713810864,138,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0247053452651889,0.527949392644608,454,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0225372182094159,0.528999406752081,621,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0311045822513282,0.529019483393328,756,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0349070106895967,0.529748502908471,168,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0221032236183898,0.530468084083968,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0227131566977726,0.530903996579236,757,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0221927404739302,0.531118344066736,385,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0231450478474109,0.533936914961184,66,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0221962277746101,0.535752556159058,180,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0346346408785786,0.537363233436107,735,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234442643179269,0.537746241295021,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0227872809727465,0.54061802599988,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0259276008001004,0.544785235374856,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.040667349485484,0.545011638603581,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0460970846024511,0.545842920149627,588,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0229741920815565,0.547892558955969,280,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.031895314049947,0.548915331998426,147,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021074422380178,0.549364793099526,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0231063962585976,0.552830290996665,549,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0229456954977645,0.555516099255534,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0242330444147174,0.555893722264016,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0206545377559163,0.556191867026689,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0252682463841384,0.557167474707172,291,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200325501381974,0.55834205742061,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0431249346527694,0.56267119311554,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0210911283885075,0.563897317798203,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218006105793793,0.565921629078916,405,pan-cancer
