mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,-0.0874490957091362,0.1461053131942,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0459929173205148,0.146212153067423,565,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.052993494780405,0.146348319581636,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0513968597443124,0.147227892278437,48,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0507747916290234,0.148466697494937,740,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0685411212019455,0.148742342575687,370,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0481471243085588,0.150328636562404,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0504710040475405,0.150609887022036,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0525963252635533,0.151604226071822,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0617646513783224,0.155084538942553,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0528288805575978,0.155610066656939,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0460473787947929,0.156680216678019,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441065952610091,0.156874787221879,354,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0765485584816826,0.157877306687243,415,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.196916364283345,0.158430316417043,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0490869323595531,0.159272424767182,404,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0958619887674,0.162394115227053,369,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0410128106802264,0.162970823845963,238,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0598074165329946,0.165809614700032,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0463874523021012,0.167903552309208,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0504413415544659,0.168172792446993,475,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0734452813024204,0.169758672539904,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.423621782980312,0.169972790971983,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0511073022199189,0.173209479619701,684,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0720837287271818,0.176428305715952,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0495755974890713,0.179486645152892,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443361812404798,0.17958876051499,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0423515882626745,0.180265215338355,224,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0668316081671753,0.181350021207875,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0427885289425677,0.181454727839864,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0478369866110448,0.183866805474259,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0418956411799754,0.183988264622056,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0437381804843608,0.184466521831114,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0420619952402605,0.184582771897712,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477350557259329,0.187161170979794,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0660625488611933,0.188577348874103,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0452099510469522,0.18954839421494,496,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0463075551537656,0.190256167774322,284,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0504622067799549,0.197099593743508,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.07073741131207,0.198171665503004,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0453602808846415,0.198860583449547,745,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0425165586472107,0.198913576718169,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0476001637992577,0.199852640565538,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0415480314532707,0.20065477471616,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483749987841758,0.201457098924272,732,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0468916588237059,0.202192717446481,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0434653877256944,0.203148298037052,614,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0567921073907349,0.204912598341088,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049945955445173,0.205697718791775,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0493257276652023,0.206070225481939,452,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0580977807038704,0.206418917226075,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0696548515296455,0.207037583463011,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0485727641743134,0.207247087159055,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.043682896115509,0.209995120467473,379,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0991703146492676,0.212293735063725,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.067913049353035,0.213635482550821,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0466785484017529,0.213955823440977,759,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0477869560825815,0.214586134805182,230,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0437481836766649,0.21530332780291,205,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0421901854672361,0.215594227803065,453,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0442830016277238,0.218415836408424,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0417393376051958,0.220299704651424,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0414951645659358,0.221194742588066,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0418994082768921,0.221380261263062,726,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0446909934744089,0.222622638598315,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0402773343616797,0.224703890427378,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0455915060491004,0.224870285864556,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0404769960626933,0.225203249960468,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.043741925603429,0.225670186208342,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0446988850342569,0.226955535907435,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0461973489012501,0.230572094724524,159,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0437712880993746,0.230839853411355,197,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0460669071470949,0.23240637125058,55,pan-cancer
mRNA,CCLE,AEW541,AAC,0.055952841010776,0.23334019141542,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.041410951979037,0.234026884338231,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0425939581426584,0.234173760235182,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0437418648584775,0.234367848345301,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0402579901474291,0.235003821655538,156,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0639393627578121,0.235332906118762,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0650837363887251,0.235931449808117,320,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0397426974852061,0.236413826167535,4,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0571054774657434,0.236883329705131,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0439426202756953,0.237644538950061,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0401431659719198,0.239450062394927,640,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0410968162631812,0.240150278770075,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0363008761662941,0.240856393701534,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0422829316695936,0.241373216234166,456,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0519397095575639,0.243450419703778,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0455704082996697,0.24731284441416,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412777038787751,0.248771478990144,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0938656789353693,0.24917005045666,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.344257378503768,0.249396962547397,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.040754380466824,0.253538062297247,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0350318677548824,0.253887120414301,736,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0370691133631431,0.257132498208543,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0376255114807523,0.261755658485921,474,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0512621470478087,0.263573930204236,348,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0610598767776982,0.266360415258964,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0488155909215422,0.269125175569573,544,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0436082571531686,0.269233862074632,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.044806207599216,0.270043953466808,681,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.038619713241118,0.275876118200416,631,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0539092366281202,0.276790402676142,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0417813693622205,0.278965004727308,376,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0309489502740808,0.279745818750343,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.039643453829431,0.282009930736811,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0593424588270439,0.282957352299914,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0485129447682005,0.284226124926001,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0379894162756825,0.284389873917613,510,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0377848507694205,0.284912427315688,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0364794500889947,0.285399193813378,243,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0498442928704534,0.285914377610971,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0345028741511544,0.286048785678399,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0403053088857883,0.286560726918104,549,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0534670360148436,0.29023963438611,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0504159319511047,0.294072505501887,742,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0333598215798948,0.294508444900372,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0336129292991366,0.29619354588032,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0370951811268793,0.296655719729804,41,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0342084359038898,0.298020282813484,25,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0400514838519328,0.302279910125733,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0547485788128372,0.302751599704529,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290950070731866,0.303336009901153,353,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0357975038945656,0.306528725410368,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0781879275833204,0.306820051937635,160,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0350781933088885,0.307992332229461,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0338543524160869,0.309281125819329,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0310127035275263,0.309429844828697,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0562398072694123,0.309492318856837,255,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0568458196653254,0.309749990617675,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0361111224750096,0.310285660659511,617,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0552171615993657,0.311366980484611,463,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0369061861948847,0.318045078853874,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0451600303925004,0.318256382570714,461,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0369335485070992,0.319486186521212,18,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0351154717431718,0.319569129043529,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0361573143447892,0.32066099616804,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0335141125702163,0.321966851860766,661,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0274671049312344,0.324595249711241,264,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0317579871443366,0.327959327507494,412,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0466497197130695,0.328186770634316,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.034553534105901,0.330901925856868,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0331509181654912,0.334970199756057,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0347351905328342,0.335032692830835,648,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0371020617376438,0.335507865363919,181,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0460707105381623,0.336717631928286,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0300812132439343,0.337077049151053,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0410550037419232,0.337630082135905,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0364005284013805,0.337855300527262,653,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0512634893967341,0.338173844078173,746,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300998608467317,0.339171013594953,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0313117401187197,0.341047471574499,467,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0363719412783142,0.341332569699851,540,pan-cancer
mRNA,CTRPv2,968,AAC,0.0681291918317899,0.341743414531411,9,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0349247670606209,0.344796122304514,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.046442559242301,0.345116319011138,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.033778090371857,0.345153376611224,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0335077050872068,0.34635936438151,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0352621975723191,0.346534469902792,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0712780176656687,0.34917762620857,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0742168546277498,0.350356728969513,108,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310789721128169,0.351175578930151,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0309632072242625,0.35217573315112,615,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0352742909642131,0.356102576969667,300,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0714144705865712,0.356145617480093,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127056767537319,0.3578068137833,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0347924862716032,0.358786760080664,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0359544577170462,0.361756412137722,113,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0441361122056952,0.362060123265413,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105710088270764,0.363617322038975,730,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0405179252881026,0.366198291636418,100,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0486913115730848,0.367420583491494,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0307408341498134,0.368208206838296,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0336337192094348,0.368343974551806,127,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0301512996525026,0.369500616590857,337,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0341453460200523,0.372548670598908,178,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.027862374986262,0.372966919279913,687,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0320259794885925,0.37328274965548,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0330120967219688,0.374820025225431,193,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320217316525836,0.374911087254488,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339480124520916,0.376349748951277,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0472221921738099,0.377967873296463,735,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0322464939851443,0.378330502769868,674,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0349059202177725,0.385915041893622,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0315745011531386,0.386349092353075,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0317687678398837,0.388270835175342,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0290549255817774,0.388451762391879,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0469154254762423,0.389311450689157,599,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0663973779874345,0.389515096192137,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0313756320650382,0.390036916539958,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0270218445253263,0.39027188359347,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0281285170191085,0.390857267347236,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0482277703410769,0.39120892947108,168,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.028531683707801,0.39234897177064,455,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0395480418382418,0.392501693965704,393,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0332801356921956,0.392922640965385,552,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.048279567673634,0.394410415863549,399,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315772309665055,0.395958887293068,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0318025007347283,0.396439443923392,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0285261394525496,0.396776519968317,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.029749170376828,0.399686025121511,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267005943103364,0.39969157687375,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320962577785314,0.399725596605636,106,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0323477809671813,0.401070321669726,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0273407499787055,0.40130365581412,363,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0270140056092616,0.401794886498972,402,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0448221757405884,0.403043492955957,147,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0265147754633842,0.403849366104301,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0636826233840996,0.406110941790097,123,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0271605544629024,0.406950354875232,332,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0312912277347792,0.410562805612617,116,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0319532640100341,0.41172123777933,71,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0280008741753392,0.412896421595283,553,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288631584559248,0.414873973351407,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0322757297184697,0.414926725905059,170,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0305602132498828,0.416260519939325,192,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0275833503330624,0.422132617699773,551,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0256977623109139,0.422683217700228,251,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0299828977158404,0.423830348792926,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0304724941409877,0.428470519799825,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0287052540045859,0.428537602240897,537,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0256708190231569,0.429435179741735,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0430348358689962,0.430458338528748,606,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.044623060703392,0.431143162351581,143,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0240958578332188,0.431330273620636,245,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0278689555728659,0.431489463410882,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0258194845017266,0.431993729004134,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0271330310269902,0.432290243748926,757,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0248488797016004,0.432655340480019,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0285265674244158,0.434647107721456,281,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0245650329312963,0.437196488018881,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0292980459849938,0.439498661374887,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0302940015168177,0.439570541024261,352,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0244593895935344,0.439860627688015,133,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0584979522187918,0.440159841750894,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0304671812287049,0.440972360776675,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.029793011005173,0.441262914647841,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0972044885326074,0.442559138463665,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256865202006332,0.44411265493948,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.02355150576409,0.444795723025889,721,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0292324120763947,0.445527368977838,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107745469185179,0.448002351172015,61,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0369008744218404,0.451075990929797,268,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0408085181210869,0.45354391122846,88,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0256299554905931,0.45536788284874,476,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.025639438295686,0.456394106941229,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0267944427976431,0.457209455584603,715,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0406927924820107,0.458366917290832,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0559952814250902,0.463326281767257,164,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0278588562975001,0.463428440459279,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.028254008107257,0.465018856702791,572,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0513410341241346,0.468197369358472,142,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255214947288314,0.469218214754202,403,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0266425004273532,0.472160246056943,57,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0260697913372227,0.473408140346901,169,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0372098351995108,0.474249322080323,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.021700631816832,0.47856753939714,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.038485520860317,0.479328364304625,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0261430568179482,0.47974761759628,698,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.038035538942862,0.482275702725476,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0287264521971538,0.485620423731809,46,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0539178623398372,0.485669479153529,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0241063127033151,0.486085976103883,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0301403411086957,0.489835465118265,697,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.053832589533547,0.49099744050323,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0249640644254679,0.491143448580813,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0199784465485172,0.494259613464594,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0225271252273587,0.496298298092768,749,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0354896528788417,0.498680475220283,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0252307355742016,0.499073019215068,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.024703767448325,0.501697655664317,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0258643860497044,0.50280219133117,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0255050644940201,0.503477183520041,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0542577429026287,0.503826356788181,134,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0331291980007481,0.503906007689604,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0308477185209219,0.504458127464897,564,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0248036154412142,0.505102582967144,263,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0250647035703474,0.507513304351985,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0256374081907602,0.511356274900874,94,pan-cancer
